information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 87.5°C,text
meta,,,,,,,,,Date,2021-04-11T14:48:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'la,text
meta,,,,,,,,,Beans,Ethiopian Bombe,text
meta,,,,,,,,,Roast Color,Medium-light,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ca81c7b-e9d8-488b-83de-6c5b742c2447,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.047,0.28,0.0,4.17,0.0,,88.46,84.16,,,Visualizer
moment,0.224,0.31,0.0,5.06,0.0,,86.96,84.42,,,Visualizer
moment,0.45,0.38,0.0,5.88,0.0,,86.14,84.36,,,Visualizer
moment,0.72,0.56,0.0,6.5,0.0,,86.18,84.42,,,Visualizer
moment,0.856,0.71,0.0,6.97,0.0,,86.34,84.45,,,Visualizer
moment,1.08,0.7,0.0,7.33,0.0,,86.86,84.46,,,Visualizer
moment,1.307,0.71,0.0,7.58,0.0,,87.48,84.48,,,Visualizer
moment,1.487,0.75,0.0,7.79,0.0,,88.1,84.56,,,Visualizer
moment,1.71,0.79,0.0,7.94,0.0,,88.66,84.68,,,Visualizer
moment,1.892,0.83,0.0,8.06,0.0,,89.05,84.77,,,Visualizer
moment,2.115,0.9,0.0,8.13,0.0,,89.41,85.09,,,Visualizer
moment,2.34,0.95,0.0,8.19,0.0,,89.48,85.27,,,Visualizer
moment,2.52,1.02,0.0,8.19,0.0,,89.58,85.5,,,Visualizer
moment,2.743,1.12,0.0,8.21,0.0,,89.52,85.78,,,Visualizer
moment,2.972,1.25,0.0,8.19,0.0,,89.52,86.01,,,Visualizer
moment,3.151,1.39,0.0,8.13,0.0,,89.45,86.17,,,Visualizer
moment,3.376,1.53,0.0,8.05,0.0,,89.09,86.41,,,Visualizer
moment,3.6,1.71,0.0,7.98,0.0,,89.02,86.59,,,Visualizer
moment,3.786,1.95,0.0,7.9,0.0,,88.95,86.75,,,Visualizer
moment,4.006,2.25,0.0,7.76,0.0,,88.76,86.91,,,Visualizer
moment,4.185,2.61,0.1,7.49,0.1,,88.69,87.06,,,Visualizer
moment,4.41,2.94,0.6,7.03,0.59,,88.62,87.17,,,Visualizer
moment,4.635,3.23,0.9,6.31,0.88,,88.39,87.24,,,Visualizer
moment,4.816,3.39,1.9,5.54,1.85,,88.27,87.34,,,Visualizer
moment,5.04,3.45,2.1,4.85,2.05,,88.13,87.4,,,Visualizer
moment,5.266,3.45,3.1,4.15,2.73,,87.94,87.44,,,Visualizer
