information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-13T14:58:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Description,"slightly pungent on the nose, cruciferous odor almost",text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,3B,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c602338f-0ac9-4435-87e7-c8d699ead402,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,0.35,0.0,4.05,0.0,,91.3,89.9,,,Visualizer
moment,0.242,0.35,0.0,4.76,0.0,,88.67,90.12,,,Visualizer
moment,0.438,0.39,0.0,5.6,0.0,,87.23,90.21,,,Visualizer
moment,0.632,0.42,0.0,6.31,0.0,,87.66,90.14,,,Visualizer
moment,0.876,0.53,0.0,6.82,0.0,,87.85,90.1,,,Visualizer
moment,1.12,0.7,0.0,7.15,0.0,,88.18,90.13,,,Visualizer
moment,1.266,0.73,0.0,7.43,0.0,,88.99,90.09,,,Visualizer
moment,1.561,0.76,0.0,7.64,0.0,,89.68,90.14,,,Visualizer
moment,1.705,0.75,0.0,7.83,0.0,,90.14,90.17,,,Visualizer
moment,1.899,0.76,0.0,7.93,0.0,,90.34,90.18,,,Visualizer
moment,2.095,0.75,0.0,8.04,0.0,,90.44,90.22,,,Visualizer
moment,2.339,0.75,0.0,8.19,0.0,,90.61,90.17,,,Visualizer
moment,2.586,0.77,0.0,8.25,0.0,,90.48,90.16,,,Visualizer
moment,2.73,0.8,0.0,8.36,0.0,,90.28,90.16,,,Visualizer
moment,2.973,0.84,0.0,8.43,0.0,,90.11,90.17,,,Visualizer
moment,3.167,0.91,0.0,8.47,0.0,,90.01,90.22,,,Visualizer
moment,3.363,0.96,0.0,8.5,0.0,,90.11,90.21,,,Visualizer
moment,3.558,1.02,0.0,8.52,0.0,,89.98,90.23,,,Visualizer
moment,3.801,1.08,0.0,8.57,0.0,,89.98,90.23,,,Visualizer
moment,3.996,1.19,0.0,8.55,0.0,,89.88,90.27,,,Visualizer
moment,4.192,1.32,0.0,8.54,0.0,,89.88,90.3,,,Visualizer
moment,4.386,1.45,0.0,8.61,0.0,,89.75,90.36,,,Visualizer
moment,4.632,1.63,0.0,8.54,0.0,,89.65,90.31,,,Visualizer
moment,4.825,1.88,0.0,8.45,0.0,,89.39,90.34,,,Visualizer
moment,5.021,2.26,0.0,8.32,0.0,,89.32,90.44,,,Visualizer
moment,5.215,2.74,0.0,7.85,0.0,,89.42,90.39,,,Visualizer
moment,5.458,3.09,0.0,7.11,0.0,,89.12,90.41,,,Visualizer
moment,5.653,3.41,0.0,6.11,0.0,,88.99,90.45,,,Visualizer
moment,5.856,3.5,0.1,5.14,0.11,,89.06,90.46,,,Visualizer
moment,6.043,3.47,0.2,4.26,0.22,,88.7,90.49,,,Visualizer
moment,6.287,3.48,0.2,3.49,0.22,,88.6,90.51,,,Visualizer
