information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-13T12:45:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-23,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47e588b5-05a8-49b5-8ef2-c6506fe02aee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.179,0.93,0.0,3.93,0.0,,98.74,93.78,,,Visualizer
moment,0.359,0.84,0.0,3.93,0.0,,95.34,94.01,,,Visualizer
moment,0.629,0.91,0.0,3.93,0.0,,91.19,94.12,,,Visualizer
moment,0.811,1.08,0.0,3.94,0.0,,91.72,94.07,,,Visualizer
moment,0.989,1.14,0.0,3.95,0.0,,93.06,94.08,,,Visualizer
moment,1.259,1.14,0.0,3.96,0.0,,94.28,94.12,,,Visualizer
moment,1.395,1.16,0.0,3.94,0.0,,95.41,94.11,,,Visualizer
moment,1.619,1.13,0.0,3.94,0.0,,96.2,93.94,,,Visualizer
moment,1.889,1.11,0.0,4.03,0.0,,96.92,93.87,,,Visualizer
moment,2.025,1.16,0.0,3.95,0.0,,97.66,93.96,,,Visualizer
moment,2.249,1.11,0.0,3.97,0.0,,98.11,93.99,,,Visualizer
moment,2.474,1.17,0.0,4.02,0.0,,98.43,94.19,,,Visualizer
moment,2.699,1.21,0.0,3.98,0.0,,98.81,94.5,,,Visualizer
moment,2.879,1.19,0.0,4.04,0.0,,99.2,94.68,,,Visualizer
moment,3.059,1.22,0.0,4.03,0.0,,99.48,94.92,,,Visualizer
moment,3.284,1.29,0.0,4.06,0.0,,99.88,95.13,,,Visualizer
moment,3.509,1.26,0.0,4.08,0.0,,100.16,95.3,,,Visualizer
moment,3.689,1.2,0.0,4.04,0.0,,99.95,95.38,,,Visualizer
moment,3.914,1.25,0.0,4.02,0.0,,99.95,95.52,,,Visualizer
moment,4.139,1.23,0.0,4.02,0.0,,99.7,95.66,,,Visualizer
moment,4.319,1.19,0.0,4.01,0.0,,99.41,95.81,,,Visualizer
moment,4.544,1.19,0.0,4.03,0.0,,99.17,95.87,,,Visualizer
moment,4.724,1.18,0.0,3.98,0.0,,98.92,95.99,,,Visualizer
moment,4.949,1.24,0.0,4.04,0.0,,98.71,96.13,,,Visualizer
moment,5.174,1.25,0.0,4.01,0.0,,98.67,96.28,,,Visualizer
moment,5.399,1.29,0.0,4.02,0.0,,98.6,96.4,,,Visualizer
moment,5.624,1.36,0.0,3.99,0.0,,98.64,96.48,,,Visualizer
moment,5.804,1.43,0.0,4.02,0.0,,98.78,96.62,,,Visualizer
moment,5.984,1.45,0.0,3.94,0.0,,98.85,96.73,,,Visualizer
moment,6.209,1.46,0.0,3.97,0.0,,98.99,96.78,,,Visualizer
moment,6.434,1.51,0.0,4.0,0.0,,99.17,96.84,,,Visualizer
moment,6.614,1.51,0.0,3.99,0.0,,98.99,97.02,,,Visualizer
moment,6.839,1.57,0.0,3.99,0.0,,98.95,97.11,,,Visualizer
moment,7.02,1.63,0.0,3.94,0.0,,98.95,97.12,,,Visualizer
moment,7.244,1.72,0.0,3.97,0.0,,98.71,97.24,,,Visualizer
moment,7.469,1.89,0.0,3.98,0.0,,98.64,97.33,,,Visualizer
moment,7.649,1.95,0.0,3.95,0.0,,98.64,97.43,,,Visualizer
moment,7.874,2.03,0.0,4.0,0.0,,98.53,97.46,,,Visualizer
moment,8.099,2.24,0.0,3.96,0.0,,98.57,97.43,,,Visualizer
moment,8.279,2.39,0.0,4.01,0.0,,98.43,97.56,,,Visualizer
moment,8.504,2.49,0.0,3.98,0.0,,98.39,97.48,,,Visualizer
moment,8.684,2.76,0.0,3.91,0.0,,98.29,97.46,,,Visualizer
moment,8.999,3.09,0.0,3.95,0.0,,98.18,97.46,,,Visualizer
moment,9.134,3.44,0.0,3.96,0.0,,97.97,97.58,,,Visualizer
moment,9.314,3.97,0.0,3.76,0.0,,97.97,97.56,,,Visualizer
moment,9.539,4.35,0.0,3.32,0.0,,97.76,97.52,,,Visualizer
moment,9.764,4.28,0.0,2.82,0.0,,97.69,97.53,,,Visualizer
moment,9.944,4.14,0.0,2.29,0.0,,97.48,97.46,,,Visualizer
moment,10.169,3.9,0.0,1.87,0.0,,97.48,97.49,,,Visualizer
moment,10.349,3.7,0.0,1.47,0.0,,97.48,97.49,,,Visualizer
moment,10.619,3.47,0.0,1.14,0.0,,97.38,97.41,,,Visualizer
moment,10.799,3.26,0.0,0.89,0.0,,97.38,97.42,,,Visualizer
moment,10.979,3.08,0.07,0.69,0.07,,97.41,97.39,,,Visualizer
moment,11.249,3.0,0.07,0.66,0.07,,97.34,97.32,,,Visualizer
moment,11.429,3.01,0.1,0.52,0.1,,97.34,97.23,,,Visualizer
moment,11.609,2.87,0.11,0.41,0.11,,97.34,97.24,,,Visualizer
moment,11.834,2.77,0.33,0.32,0.32,,97.41,97.3,,,Visualizer
moment,12.059,2.72,0.33,0.25,0.25,,97.3,97.18,,,Visualizer
moment,12.239,2.63,0.31,0.19,0.23,,97.34,97.22,,,Visualizer
moment,12.464,2.56,0.3,0.15,0.2,,97.48,97.24,,,Visualizer
moment,12.644,2.5,0.3,0.12,0.2,,97.38,97.11,,,Visualizer
moment,12.869,2.44,0.71,0.09,0.37,,97.34,97.11,,,Visualizer
moment,13.094,2.38,0.68,0.07,0.34,,97.45,97.09,,,Visualizer
moment,13.319,2.33,0.65,0.05,0.31,,97.34,97.06,,,Visualizer
moment,13.499,2.3,0.68,0.04,0.37,,97.3,97.04,,,Visualizer
moment,13.724,2.26,0.68,0.03,0.37,,97.48,96.92,,,Visualizer
moment,13.904,2.21,0.69,0.03,-0.02,,97.41,96.9,,,Visualizer
moment,14.174,2.17,0.84,0.02,0.16,,97.34,96.93,,,Visualizer
moment,14.309,2.14,0.9,0.02,0.24,,97.45,96.9,,,Visualizer
moment,14.534,2.11,0.91,0.01,0.23,,97.52,96.85,,,Visualizer
moment,14.759,2.07,0.92,0.01,0.23,,97.41,96.84,,,Visualizer
moment,14.939,2.04,0.93,0.01,0.23,,97.48,96.8,,,Visualizer
moment,15.163,2.01,1.07,0.01,0.22,,97.48,96.84,,,Visualizer
moment,15.389,1.99,1.23,0.0,0.32,,97.52,96.75,,,Visualizer
moment,15.568,1.96,1.17,0.0,0.25,,97.52,96.66,,,Visualizer
moment,15.884,1.94,1.28,0.0,0.36,,97.45,96.71,,,Visualizer
moment,15.974,1.92,1.36,0.0,0.42,,97.48,96.68,,,Visualizer
moment,16.199,1.89,1.36,0.0,0.42,,97.41,96.67,,,Visualizer
moment,16.424,1.86,1.41,0.0,0.18,,97.52,96.61,,,Visualizer
moment,16.604,1.85,1.4,0.0,0.22,,97.48,96.61,,,Visualizer
moment,16.874,1.83,1.41,0.0,0.13,,97.52,96.61,,,Visualizer
moment,17.054,1.81,1.44,0.0,0.07,,97.52,96.66,,,Visualizer
moment,17.234,1.79,1.45,0.0,0.09,,97.45,96.58,,,Visualizer
moment,17.459,1.77,1.47,0.0,0.06,,97.52,96.54,,,Visualizer
moment,17.639,1.75,1.68,0.0,0.26,,97.45,96.46,,,Visualizer
moment,17.863,1.73,1.67,0.0,0.25,,97.62,96.5,,,Visualizer
