information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-22T18:39:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f771e939-565b-42d1-bd9a-ca04fe667dd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.216,0.09,0.0,3.53,0.0,,82.86,76.49,,,Visualizer
moment,0.397,0.12,0.0,3.79,0.0,,81.64,76.65,,,Visualizer
moment,0.621,0.23,0.0,4.44,0.0,,76.58,76.74,,,Visualizer
moment,0.845,0.31,0.0,5.58,0.0,,74.95,76.81,,,Visualizer
moment,1.025,0.37,0.0,6.68,0.0,,76.45,76.9,,,Visualizer
moment,1.251,0.38,0.0,7.56,0.0,,78.33,76.84,,,Visualizer
moment,1.477,0.34,0.0,8.17,0.0,,79.93,76.92,,,Visualizer
moment,1.656,0.36,0.0,8.7,0.0,,81.17,77.09,,,Visualizer
moment,1.881,0.53,0.0,9.11,0.0,,82.22,77.15,,,Visualizer
moment,2.061,0.78,0.0,9.32,0.0,,83.25,77.31,,,Visualizer
moment,2.33,0.88,0.0,9.49,0.0,,84.4,77.7,,,Visualizer
moment,2.557,0.91,0.0,9.66,0.0,,85.56,78.22,,,Visualizer
moment,2.736,0.9,0.0,9.7,0.0,,86.46,78.85,,,Visualizer
moment,2.961,0.93,0.0,9.76,0.0,,87.17,79.39,,,Visualizer
moment,3.142,0.95,0.0,9.93,0.0,,87.66,79.92,,,Visualizer
moment,3.366,1.09,0.0,9.93,0.0,,88.05,80.43,,,Visualizer
moment,3.546,1.12,0.0,9.9,0.0,,88.18,81.05,,,Visualizer
moment,3.771,1.19,0.0,9.95,0.0,,88.18,81.56,,,Visualizer
moment,3.951,1.32,0.0,9.85,0.0,,88.08,82.02,,,Visualizer
moment,4.176,1.46,0.0,9.8,0.0,,88.08,82.53,,,Visualizer
moment,4.357,1.62,0.0,9.76,0.0,,88.02,82.9,,,Visualizer
moment,4.582,1.81,0.0,9.63,0.0,,88.08,83.28,,,Visualizer
moment,4.805,2.01,0.0,9.5,0.0,,88.02,83.65,,,Visualizer
moment,4.986,2.24,0.0,9.45,0.0,,87.95,83.91,,,Visualizer
moment,5.211,2.53,0.0,9.25,0.0,,87.79,84.2,,,Visualizer
moment,5.391,2.85,0.0,9.07,0.0,,87.82,84.46,,,Visualizer
moment,5.616,3.2,0.0,8.65,0.0,,87.73,84.7,,,Visualizer
moment,5.842,3.42,0.0,8.0,0.0,,87.76,84.87,,,Visualizer
moment,6.021,3.54,0.0,7.21,0.0,,87.76,85.09,,,Visualizer
moment,6.246,3.67,0.0,6.31,0.0,,87.73,85.2,,,Visualizer
moment,6.472,3.7,0.0,5.41,0.0,,87.63,85.36,,,Visualizer
moment,6.65,3.66,0.0,4.56,0.0,,87.56,85.48,,,Visualizer
moment,6.876,3.6,0.0,3.8,0.0,,87.46,85.56,,,Visualizer
moment,7.146,3.54,0.0,3.08,0.0,,87.4,85.6,,,Visualizer
moment,7.371,3.44,0.0,2.53,0.0,,87.3,85.66,,,Visualizer
moment,7.552,3.35,0.0,2.11,0.0,,87.27,85.74,,,Visualizer
moment,7.777,3.29,0.0,1.74,0.0,,87.14,85.74,,,Visualizer
moment,7.91,3.25,0.0,1.42,0.0,,87.24,85.83,,,Visualizer
moment,8.137,3.21,0.0,1.11,0.0,,87.04,85.85,,,Visualizer
moment,8.406,3.14,0.0,1.0,0.0,,87.11,85.85,,,Visualizer
moment,8.542,3.15,0.0,0.8,0.0,,87.01,85.87,,,Visualizer
moment,8.766,3.11,0.0,0.62,0.0,,87.04,85.83,,,Visualizer
moment,8.946,3.05,0.0,0.54,0.0,,86.98,85.87,,,Visualizer
moment,9.171,3.04,0.0,0.51,0.0,,87.01,85.88,,,Visualizer
moment,9.351,3.03,0.0,0.5,0.0,,86.95,85.89,,,Visualizer
moment,9.583,3.05,0.0,0.45,0.0,,86.95,85.87,,,Visualizer
moment,9.801,3.05,0.0,0.36,0.0,,86.82,85.86,,,Visualizer
moment,9.98,3.0,0.0,0.41,0.0,,86.72,85.81,,,Visualizer
moment,10.206,3.04,0.0,0.34,0.0,,86.72,85.81,,,Visualizer
moment,10.432,3.02,0.0,0.27,0.0,,86.79,85.84,,,Visualizer
moment,10.611,3.0,0.0,0.35,0.0,,86.62,85.84,,,Visualizer
moment,10.835,3.03,0.0,0.28,0.0,,86.66,85.76,,,Visualizer
moment,11.061,2.99,0.0,0.33,0.0,,86.46,85.78,,,Visualizer
moment,11.241,3.04,0.0,0.31,0.0,,86.53,85.76,,,Visualizer
moment,11.467,3.06,0.0,0.24,0.0,,86.43,85.71,,,Visualizer
moment,11.646,3.01,0.0,0.19,0.0,,86.49,85.69,,,Visualizer
moment,11.871,2.97,0.0,0.27,0.0,,86.33,85.75,,,Visualizer
moment,12.141,3.02,0.0,0.24,0.0,,86.3,85.66,,,Visualizer
