information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-25T13:18:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/931170d9-56ef-4362-b692-3fd0b477f7db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.193,0.24,0.0,4.0,0.0,,188.8,178.61,,,Visualizer
moment,0.439,0.3,0.0,4.46,0.0,,186.57,179.26,,,Visualizer
moment,0.633,0.36,0.0,5.24,0.0,,187.03,179.82,,,Visualizer
moment,0.827,0.52,0.0,6.0,0.0,,188.85,180.29,,,Visualizer
moment,1.022,0.62,0.0,6.67,0.0,,189.56,181.22,,,Visualizer
moment,1.267,0.63,0.0,7.18,0.0,,189.85,182.33,,,Visualizer
moment,1.462,0.63,0.0,7.63,0.0,,189.68,183.5,,,Visualizer
moment,1.656,0.64,0.0,7.9,0.0,,189.32,184.89,,,Visualizer
moment,1.9,0.65,0.0,8.11,0.0,,189.09,186.14,,,Visualizer
moment,2.095,0.7,0.0,8.3,0.0,,189.09,186.95,,,Visualizer
moment,2.291,0.75,0.0,8.39,0.0,,188.97,187.55,,,Visualizer
moment,2.485,0.8,0.0,8.55,0.0,,188.73,188.05,,,Visualizer
moment,2.778,0.89,0.0,8.63,0.0,,188.56,188.31,,,Visualizer
moment,2.923,0.99,0.0,8.67,0.0,,188.5,188.48,,,Visualizer
moment,3.118,1.08,0.0,8.67,0.0,,188.09,188.73,,,Visualizer
moment,3.363,1.18,0.0,8.68,0.0,,188.21,188.73,,,Visualizer
moment,3.559,1.34,0.0,8.66,0.0,,188.03,188.95,,,Visualizer
moment,3.753,1.51,0.0,8.62,0.0,,187.85,189.12,,,Visualizer
moment,3.948,1.68,0.0,8.53,0.0,,187.85,189.08,,,Visualizer
moment,4.192,1.93,0.0,8.46,0.0,,187.8,189.24,,,Visualizer
moment,4.386,2.24,0.0,8.35,0.0,,187.74,189.15,,,Visualizer
moment,4.63,2.67,0.0,8.18,0.0,,187.8,189.28,,,Visualizer
moment,4.781,3.18,0.0,7.74,0.0,,187.91,189.39,,,Visualizer
moment,5.019,3.59,0.0,7.02,0.0,,187.97,189.27,,,Visualizer
