information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-15T16:05:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/445c2122-2ec9-4784-a42d-623517237e7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.179,0.51,0.0,3.98,0.0,,193.09,187.32,,,Visualizer
moment,0.404,0.46,0.0,3.89,0.0,,189.95,187.92,,,Visualizer
moment,0.629,0.47,0.0,3.77,0.0,,187.13,188.05,,,Visualizer
moment,0.809,0.41,0.0,3.71,0.0,,187.07,188.51,,,Visualizer
moment,0.989,0.37,0.0,3.65,0.0,,187.37,188.92,,,Visualizer
moment,1.214,0.37,0.0,3.67,0.0,,187.83,189.24,,,Visualizer
moment,1.439,0.36,0.0,3.58,0.0,,188.01,189.19,,,Visualizer
moment,1.619,0.35,0.0,3.59,0.0,,188.13,189.36,,,Visualizer
moment,1.844,0.34,0.0,3.52,0.0,,188.3,189.49,,,Visualizer
moment,2.114,0.31,0.0,3.52,0.0,,188.42,189.63,,,Visualizer
moment,2.249,0.29,0.0,3.49,0.0,,188.13,189.69,,,Visualizer
moment,2.474,0.25,0.0,3.47,0.0,,188.13,189.9,,,Visualizer
moment,2.654,0.3,0.0,3.45,0.0,,188.07,190.0,,,Visualizer
moment,2.879,0.34,0.0,3.48,0.0,,188.13,190.1,,,Visualizer
moment,3.104,0.33,0.0,3.51,0.0,,187.95,190.23,,,Visualizer
moment,3.285,0.34,0.0,3.46,0.0,,188.13,190.17,,,Visualizer
moment,3.554,0.37,0.0,3.48,0.0,,188.3,190.34,,,Visualizer
moment,3.733,0.33,0.0,3.48,0.0,,188.71,190.44,,,Visualizer
moment,3.914,0.3,0.0,3.46,0.0,,188.71,190.48,,,Visualizer
moment,4.184,0.35,0.0,3.51,0.0,,189.06,190.47,,,Visualizer
moment,4.364,0.37,0.0,3.45,0.0,,189.13,190.51,,,Visualizer
moment,4.589,0.39,0.0,3.45,0.0,,189.24,190.54,,,Visualizer
moment,4.814,0.45,0.0,3.5,0.0,,189.13,190.37,,,Visualizer
