information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard Flow 2ML,text
meta,,,,,,,,,Date,2022-04-27T14:57:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hagen,text
meta,,,,,,,,,Beans,Lux,text
meta,,,,,,,,,Roast Color,ml,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.75,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd11627d-8fb9-4294-91e3-911d0754db19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.224,0.62,0.0,3.93,-1.0,,189.07,182.78,,,Visualizer
moment,0.45,0.69,0.0,4.87,-1.0,,188.42,183.18,,,Visualizer
moment,0.675,0.8,0.0,5.99,-1.0,,187.2,183.41,,,Visualizer
moment,0.81,0.91,0.0,6.75,-1.0,,187.78,183.31,,,Visualizer
moment,1.08,1.06,0.0,7.3,-1.0,,188.9,183.4,,,Visualizer
moment,1.305,1.04,0.0,7.76,-1.0,,190.13,183.4,,,Visualizer
moment,1.529,1.05,0.0,8.07,-1.0,,191.31,183.54,,,Visualizer
moment,1.665,1.04,0.0,8.34,-1.0,,192.48,183.74,,,Visualizer
moment,1.89,1.0,0.0,8.5,-1.0,,193.31,183.83,,,Visualizer
moment,2.16,0.95,0.0,8.65,-1.0,,193.85,183.99,,,Visualizer
moment,2.34,1.04,0.0,8.7,-1.0,,194.2,184.17,,,Visualizer
moment,2.565,1.1,0.0,8.73,-1.0,,194.27,184.44,,,Visualizer
moment,2.7,1.19,0.0,8.72,-1.0,,194.27,184.83,,,Visualizer
moment,2.925,1.34,0.0,8.81,-1.0,,194.08,185.18,,,Visualizer
moment,3.149,1.55,0.0,8.76,-1.0,,193.96,185.48,,,Visualizer
moment,3.419,1.8,0.0,8.9,-1.0,,193.67,185.85,,,Visualizer
moment,3.51,2.05,0.0,8.87,-1.0,,193.08,186.31,,,Visualizer
moment,3.734,2.34,0.0,8.67,-1.0,,193.02,186.7,,,Visualizer
moment,3.96,2.54,0.0,8.3,-1.0,,193.55,187.17,,,Visualizer
moment,4.139,2.73,0.0,7.81,-1.0,,193.67,187.55,,,Visualizer
moment,4.454,2.84,0.0,7.31,-1.0,,194.2,187.63,,,Visualizer
moment,4.544,2.97,0.0,6.73,-1.0,,194.8,187.78,,,Visualizer
moment,4.814,3.16,0.0,6.08,-1.0,,195.16,188.06,,,Visualizer
moment,5.039,3.26,0.0,5.38,-1.0,,195.46,188.31,,,Visualizer
moment,5.175,3.26,0.0,4.72,-1.0,,195.69,188.37,,,Visualizer
moment,5.444,3.27,0.0,4.16,-1.0,,195.75,188.59,,,Visualizer
moment,5.624,3.27,0.0,3.6,-1.0,,195.75,188.73,,,Visualizer
moment,5.85,3.24,0.0,3.14,-1.0,,195.58,188.81,,,Visualizer
moment,6.075,3.25,0.0,2.72,-1.0,,195.75,188.88,,,Visualizer
moment,6.3,3.23,0.0,2.33,-1.0,,195.93,189.11,,,Visualizer
moment,6.434,3.17,0.0,2.08,-1.0,,195.81,189.18,,,Visualizer
moment,6.66,3.17,0.0,1.79,-1.0,,195.63,189.15,,,Visualizer
moment,6.839,3.15,0.0,1.59,-1.0,,195.51,189.2,,,Visualizer
moment,7.109,3.12,0.0,1.43,-1.0,,195.22,189.27,,,Visualizer
