information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-26T15:10:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74410c7b-1ee2-4f70-94e9-5e0fdf927213,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.24,0.0,0.0,3.98,0.0,,188.61,180.41,,,Visualizer
moment,0.434,0.01,0.0,4.99,0.0,,188.21,180.82,,,Visualizer
moment,0.678,0.32,0.0,5.78,0.0,,188.09,181.11,,,Visualizer
moment,0.874,0.52,0.0,6.42,0.0,,189.56,181.17,,,Visualizer
moment,1.069,0.59,0.0,6.87,0.0,,191.26,181.47,,,Visualizer
moment,1.263,0.69,0.0,7.18,0.0,,192.86,182.35,,,Visualizer
moment,1.508,0.74,0.0,7.47,0.0,,194.05,183.57,,,Visualizer
moment,1.733,0.77,0.0,7.68,0.0,,194.71,185.03,,,Visualizer
moment,1.897,0.84,0.0,7.78,0.0,,195.48,186.55,,,Visualizer
moment,2.142,0.91,0.0,7.86,0.0,,195.67,187.95,,,Visualizer
moment,2.337,1.05,0.0,7.88,0.0,,195.48,189.08,,,Visualizer
moment,2.532,1.27,0.0,7.94,0.0,,195.3,189.87,,,Visualizer
moment,2.726,1.5,0.0,7.93,0.0,,194.77,190.67,,,Visualizer
moment,2.976,1.92,0.0,7.91,0.0,,194.41,191.12,,,Visualizer
moment,3.167,2.46,0.0,7.82,0.0,,194.17,191.27,,,Visualizer
moment,3.361,3.19,0.0,7.29,0.0,,193.75,191.55,,,Visualizer
moment,3.555,3.59,0.0,5.89,0.0,,193.16,191.7,,,Visualizer
moment,3.799,3.05,0.0,4.6,0.0,,192.86,191.72,,,Visualizer
moment,3.994,2.52,0.15,3.58,0.04,,192.62,191.92,,,Visualizer
moment,4.19,2.19,0.43,2.78,0.12,,192.57,191.89,,,Visualizer
moment,4.433,1.88,0.45,2.2,0.12,,192.15,191.76,,,Visualizer
moment,4.631,1.81,0.83,2.82,0.23,,192.03,191.8,,,Visualizer
moment,4.824,2.64,1.21,3.68,0.33,,192.09,191.74,,,Visualizer
moment,5.018,3.45,1.43,3.68,0.39,,191.62,191.73,,,Visualizer
moment,5.261,3.27,2.13,3.09,0.58,,191.2,191.75,,,Visualizer
moment,5.461,2.57,2.75,2.61,0.75,,191.09,191.6,,,Visualizer
moment,5.652,2.39,3.24,3.08,0.88,,191.09,191.51,,,Visualizer
moment,5.846,3.07,3.59,3.62,0.98,,190.79,191.46,,,Visualizer
moment,6.09,3.47,4.17,3.31,1.14,,190.62,191.57,,,Visualizer
moment,6.285,2.87,5.07,2.85,1.38,,190.67,191.42,,,Visualizer
moment,6.486,2.36,5.58,2.68,1.52,,190.97,191.45,,,Visualizer
moment,6.727,2.52,6.02,3.42,1.64,,190.62,191.48,,,Visualizer
moment,6.918,3.28,6.42,3.72,1.75,,191.03,191.4,,,Visualizer
moment,7.117,3.33,7.39,3.24,2.02,,191.32,191.35,,,Visualizer
moment,7.309,2.58,8.01,2.7,2.19,,191.8,191.35,,,Visualizer
moment,7.553,2.17,8.43,2.96,2.3,,191.91,191.4,,,Visualizer
moment,7.756,2.76,8.88,3.47,2.38,,192.15,191.39,,,Visualizer
moment,7.948,3.29,9.63,3.25,2.51,,192.69,191.28,,,Visualizer
moment,8.138,2.75,10.23,2.87,2.6,,192.69,191.38,,,Visualizer
moment,8.429,2.24,10.82,2.43,2.73,,193.1,191.4,,,Visualizer
moment,8.577,2.04,11.55,2.62,2.76,,193.4,191.47,,,Visualizer
moment,8.773,2.34,11.74,3.02,2.81,,193.69,191.55,,,Visualizer
moment,9.016,2.77,12.11,3.25,2.72,,193.75,191.59,,,Visualizer
moment,9.211,2.77,12.86,2.97,2.76,,193.87,191.6,,,Visualizer
moment,9.405,2.3,13.39,2.64,2.77,,194.23,191.6,,,Visualizer
moment,9.602,2.14,14.18,2.98,2.82,,194.29,191.79,,,Visualizer
moment,9.854,2.71,14.4,3.34,2.79,,193.99,191.98,,,Visualizer
moment,10.038,2.89,15.4,3.08,2.75,,193.81,192.08,,,Visualizer
moment,10.238,2.44,15.71,2.65,2.76,,193.34,192.15,,,Visualizer
moment,10.429,2.11,16.18,2.9,2.77,,193.16,192.09,,,Visualizer
moment,10.673,2.57,16.87,3.31,2.77,,192.69,192.23,,,Visualizer
moment,10.88,2.97,17.34,3.16,2.72,,192.62,192.19,,,Visualizer
moment,11.062,2.51,18.27,2.75,2.75,,192.03,192.4,,,Visualizer
moment,11.305,2.14,18.71,2.9,2.75,,192.15,192.29,,,Visualizer
moment,11.509,2.56,19.14,3.27,2.75,,191.62,192.38,,,Visualizer
moment,11.697,2.99,19.57,3.11,2.71,,191.56,192.43,,,Visualizer
moment,11.899,2.62,20.16,2.66,2.71,,191.68,192.27,,,Visualizer
moment,12.135,2.16,20.97,2.86,2.73,,191.68,192.25,,,Visualizer
moment,12.337,2.59,21.4,3.21,2.69,,191.86,192.2,,,Visualizer
moment,12.533,3.05,21.81,3.05,2.71,,192.03,192.15,,,Visualizer
moment,12.769,2.6,22.38,2.7,2.74,,192.09,192.11,,,Visualizer
moment,12.966,2.32,23.17,2.91,2.75,,192.15,192.12,,,Visualizer
moment,13.16,2.79,23.6,3.28,2.7,,192.09,191.99,,,Visualizer
moment,13.355,3.11,24.15,2.99,2.72,,192.09,192.0,,,Visualizer
moment,13.598,2.62,24.65,2.71,2.74,,192.33,192.06,,,Visualizer
moment,13.794,2.36,25.24,2.97,2.78,,192.27,192.05,,,Visualizer
moment,13.988,2.89,25.93,3.24,2.72,,192.33,192.11,,,Visualizer
moment,14.187,3.06,26.44,2.97,2.73,,192.15,192.06,,,Visualizer
moment,14.431,2.56,26.99,2.61,2.76,,192.33,192.11,,,Visualizer
moment,14.62,2.31,27.79,2.98,2.77,,192.45,192.05,,,Visualizer
moment,14.818,2.98,27.98,3.23,2.72,,192.21,192.12,,,Visualizer
moment,15.064,3.19,28.68,2.98,2.72,,192.39,192.16,,,Visualizer
moment,15.262,2.61,29.23,2.68,2.75,,192.15,192.16,,,Visualizer
moment,15.45,2.39,30.03,3.01,2.77,,192.15,192.06,,,Visualizer
moment,15.645,3.04,30.44,3.22,2.73,,192.27,192.05,,,Visualizer
moment,15.889,3.12,30.95,2.87,2.72,,192.09,192.11,,,Visualizer
moment,16.088,2.49,31.49,2.72,2.75,,192.27,192.17,,,Visualizer
moment,16.282,2.49,32.0,3.1,2.78,,192.21,192.01,,,Visualizer
moment,16.474,3.19,32.63,3.14,2.72,,192.21,192.0,,,Visualizer
moment,16.717,3.02,33.24,2.79,2.75,,192.39,191.97,,,Visualizer
moment,16.921,2.48,34.04,2.86,2.79,,192.45,192.06,,,Visualizer
moment,17.107,2.84,34.46,3.15,2.74,,192.45,192.1,,,Visualizer
moment,17.361,3.33,34.96,2.92,2.73,,192.51,192.13,,,Visualizer
