information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Hot,text
meta,,,,,,,,,Date,2024-03-28T11:11:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2b8c843-8003-4ffc-82bf-53e8b02739ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.311,0.59,0.0,4.05,0.0,,88.91,83.53,,,Visualizer
moment,0.538,0.55,0.0,3.98,0.0,,88.29,83.7,,,Visualizer
moment,0.808,0.52,0.0,4.03,0.0,,86.14,83.86,,,Visualizer
moment,1.033,0.57,0.0,4.0,0.0,,86.53,83.83,,,Visualizer
moment,1.259,0.55,0.0,4.01,0.0,,87.34,83.89,,,Visualizer
moment,1.528,0.53,0.0,3.97,0.0,,88.55,83.93,,,Visualizer
moment,1.752,0.57,0.0,3.99,0.0,,89.47,84.31,,,Visualizer
moment,2.024,0.55,0.0,4.05,0.0,,90.52,85.02,,,Visualizer
moment,2.248,0.59,0.0,4.04,0.0,,91.42,85.96,,,Visualizer
moment,2.563,0.62,0.0,3.99,0.0,,92.15,87.02,,,Visualizer
moment,2.789,0.59,0.0,4.04,0.0,,92.82,88.02,,,Visualizer
moment,3.014,0.56,0.0,4.08,0.0,,93.26,88.83,,,Visualizer
moment,3.282,0.56,0.0,4.08,0.0,,93.56,89.57,,,Visualizer
moment,3.508,0.51,0.0,4.08,0.0,,93.8,90.3,,,Visualizer
moment,3.778,0.5,0.0,4.04,0.0,,93.77,90.96,,,Visualizer
moment,4.049,0.5,0.0,4.03,0.0,,93.73,91.42,,,Visualizer
moment,4.273,0.48,0.0,4.04,0.0,,93.6,91.9,,,Visualizer
moment,4.544,0.52,0.0,4.08,0.0,,93.36,92.21,,,Visualizer
moment,4.813,0.55,0.0,4.12,0.0,,93.12,92.5,,,Visualizer
moment,5.039,0.6,0.0,4.11,0.0,,92.86,92.68,,,Visualizer
moment,5.263,0.62,0.0,4.08,0.0,,92.59,92.87,,,Visualizer
moment,5.539,0.66,0.0,4.07,0.0,,92.19,92.87,,,Visualizer
moment,5.758,0.7,0.0,4.02,0.0,,91.79,92.87,,,Visualizer
moment,6.028,0.77,0.0,4.0,0.0,,91.45,92.86,,,Visualizer
moment,6.252,0.81,0.0,4.02,0.0,,91.29,92.71,,,Visualizer
moment,6.613,0.88,0.0,3.98,0.0,,90.92,92.69,,,Visualizer
moment,6.747,0.96,0.0,3.96,0.0,,90.66,92.64,,,Visualizer
moment,7.064,1.03,0.0,3.98,0.0,,90.56,92.56,,,Visualizer
moment,7.289,1.09,0.0,4.0,0.0,,90.46,92.48,,,Visualizer
moment,7.603,1.28,0.1,4.0,0.02,,90.29,92.35,,,Visualizer
moment,7.783,1.65,0.5,3.99,0.12,,90.09,92.27,,,Visualizer
moment,8.008,2.02,0.3,4.02,0.07,,89.8,92.2,,,Visualizer
moment,8.328,2.44,0.6,3.99,0.14,,89.63,92.1,,,Visualizer
moment,8.503,3.01,1.0,4.02,0.24,,89.57,91.97,,,Visualizer
moment,8.773,3.86,1.0,4.0,0.24,,89.7,91.85,,,Visualizer
moment,9.134,4.71,1.6,3.66,0.39,,89.77,91.69,,,Visualizer
moment,9.267,4.9,1.9,3.25,0.46,,90.06,91.6,,,Visualizer
moment,9.539,5.0,2.0,2.9,0.48,,90.03,91.5,,,Visualizer
moment,9.763,5.1,2.8,2.63,0.68,,90.23,91.46,,,Visualizer
moment,10.034,5.26,3.5,2.39,0.84,,90.29,91.38,,,Visualizer
moment,10.258,5.4,3.6,2.19,0.87,,90.26,91.34,,,Visualizer
moment,10.572,5.49,3.9,2.04,0.94,,90.36,91.39,,,Visualizer
moment,10.755,5.61,4.4,1.86,1.06,,90.33,91.31,,,Visualizer
moment,11.024,5.7,4.7,1.74,1.13,,90.33,91.32,,,Visualizer
moment,11.251,5.79,4.9,1.63,1.18,,90.36,91.35,,,Visualizer
moment,11.519,5.8,5.4,1.57,1.3,,90.39,91.37,,,Visualizer
moment,11.788,5.86,5.4,1.51,1.28,,90.29,91.24,,,Visualizer
moment,12.013,5.87,6.0,1.45,1.33,,90.29,91.23,,,Visualizer
moment,12.282,5.79,6.5,1.44,1.45,,90.26,91.29,,,Visualizer
moment,12.508,5.9,6.7,1.41,1.45,,90.16,91.28,,,Visualizer
moment,12.823,5.86,7.1,1.41,1.47,,90.09,91.2,,,Visualizer
moment,13.003,5.83,7.6,1.41,1.52,,90.09,91.32,,,Visualizer
moment,13.272,5.9,7.9,1.43,1.5,,89.86,91.27,,,Visualizer
moment,13.498,5.93,8.4,1.44,1.54,,89.77,91.23,,,Visualizer
moment,13.767,5.92,8.7,1.46,1.47,,89.83,91.26,,,Visualizer
moment,14.038,5.98,9.0,1.43,1.5,,89.7,91.23,,,Visualizer
moment,14.262,5.9,9.6,1.45,1.47,,89.77,91.24,,,Visualizer
