information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2024-03-28T06:59:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/221f42e6-d6c8-4cfc-80bc-e3662da1e405,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.026,0.01,0.0,2.62,0.0,,88.71,86.86,,,Visualizer
moment,0.248,0.01,0.0,3.53,0.0,,88.58,87.02,,,Visualizer
moment,0.496,0.0,0.0,4.57,0.0,,87.96,87.04,,,Visualizer
moment,0.747,0.0,0.0,5.41,0.0,,86.49,87.05,,,Visualizer
moment,0.995,0.0,0.0,6.01,0.0,,85.12,87.04,,,Visualizer
moment,1.242,0.01,0.0,6.51,0.0,,84.54,87.04,,,Visualizer
moment,1.505,0.04,0.0,6.93,0.0,,83.96,86.99,,,Visualizer
moment,1.75,0.14,0.0,7.17,0.0,,83.96,87.01,,,Visualizer
moment,1.997,0.26,0.0,7.4,0.0,,84.61,87.03,,,Visualizer
moment,2.242,0.39,0.0,7.56,0.0,,85.68,86.98,,,Visualizer
moment,2.493,0.45,0.0,7.65,0.0,,86.81,86.95,,,Visualizer
moment,2.746,0.5,0.0,7.65,0.0,,87.96,86.95,,,Visualizer
moment,2.997,0.55,0.0,7.66,0.0,,88.64,86.98,,,Visualizer
moment,3.242,0.62,0.0,7.62,0.0,,89.24,87.21,,,Visualizer
moment,3.494,0.69,0.0,7.56,0.0,,89.5,87.46,,,Visualizer
moment,3.746,0.77,0.0,7.49,0.0,,89.73,87.62,,,Visualizer
moment,3.995,0.91,0.0,7.43,0.0,,90.1,87.88,,,Visualizer
moment,4.243,1.06,0.0,7.36,0.0,,90.1,88.08,,,Visualizer
moment,4.494,1.23,0.0,7.33,0.0,,90.2,88.22,,,Visualizer
moment,4.745,1.4,0.0,7.27,0.0,,90.1,88.42,,,Visualizer
moment,4.999,1.59,0.0,7.22,0.0,,89.96,88.51,,,Visualizer
moment,5.25,1.85,0.0,7.17,0.0,,89.83,88.62,,,Visualizer
moment,5.494,2.12,0.0,7.14,0.0,,89.9,88.72,,,Visualizer
moment,5.743,2.4,0.0,7.05,0.0,,89.9,88.7,,,Visualizer
moment,5.997,2.7,0.0,6.94,0.0,,90.13,88.71,,,Visualizer
moment,6.242,2.98,0.0,6.6,0.0,,90.16,88.79,,,Visualizer
moment,6.498,3.2,0.0,6.07,0.0,,90.33,88.8,,,Visualizer
moment,6.743,3.36,0.0,5.45,0.0,,90.43,88.85,,,Visualizer
moment,6.995,3.44,0.0,4.71,0.0,,90.46,88.86,,,Visualizer
moment,7.243,3.42,0.0,4.07,0.0,,90.63,88.91,,,Visualizer
moment,7.493,3.44,0.0,3.4,0.0,,90.36,88.9,,,Visualizer
moment,7.747,3.33,0.0,2.82,0.0,,90.39,88.87,,,Visualizer
moment,7.993,3.31,0.0,2.39,0.0,,90.43,88.88,,,Visualizer
moment,8.242,3.34,0.0,2.02,0.0,,90.36,88.89,,,Visualizer
moment,8.497,3.31,0.0,1.59,0.0,,90.3,88.83,,,Visualizer
moment,8.745,3.15,0.0,1.24,0.0,,90.23,88.8,,,Visualizer
moment,8.993,3.07,0.0,1.07,0.0,,90.2,88.77,,,Visualizer
moment,9.244,3.13,0.0,0.85,0.0,,90.07,88.74,,,Visualizer
moment,9.497,3.06,0.0,0.7,0.0,,90.0,88.79,,,Visualizer
moment,9.742,3.06,0.0,0.63,0.0,,89.96,88.71,,,Visualizer
moment,9.995,3.09,0.0,0.5,0.0,,89.93,88.65,,,Visualizer
moment,10.24,3.0,0.0,0.39,0.0,,89.9,88.58,,,Visualizer
moment,10.517,3.02,0.0,0.42,0.0,,89.87,88.59,,,Visualizer
moment,10.742,3.08,0.0,0.33,0.0,,89.7,88.6,,,Visualizer
moment,10.997,3.0,0.0,0.26,0.0,,89.77,88.45,,,Visualizer
moment,11.242,2.98,0.0,0.3,0.0,,89.73,88.41,,,Visualizer
moment,11.498,3.06,0.0,0.27,0.0,,89.6,88.49,,,Visualizer
moment,11.756,3.04,0.0,0.21,0.0,,89.5,88.39,,,Visualizer
moment,11.998,2.98,0.0,0.16,0.0,,89.4,88.34,,,Visualizer
moment,12.26,2.98,0.0,0.24,0.0,,89.3,88.37,,,Visualizer
moment,12.493,3.07,0.0,0.2,0.0,,89.4,88.24,,,Visualizer
moment,12.742,3.02,0.0,0.16,0.0,,89.21,88.28,,,Visualizer
moment,12.999,2.97,0.0,0.16,0.0,,89.17,88.32,,,Visualizer
moment,13.242,3.02,0.0,0.21,0.0,,89.21,88.21,,,Visualizer
moment,13.494,3.06,0.0,0.17,0.0,,89.07,88.22,,,Visualizer
moment,13.742,3.01,0.06,0.13,0.06,,89.01,88.17,,,Visualizer
moment,14.004,2.98,0.06,0.1,0.06,,89.21,88.14,,,Visualizer
moment,14.244,2.98,0.0,0.19,0.0,,89.01,88.14,,,Visualizer
moment,14.519,3.07,0.0,0.17,0.0,,89.01,88.07,,,Visualizer
moment,14.742,3.02,0.0,0.13,-0.06,,88.94,88.05,,,Visualizer
moment,14.993,2.98,0.0,0.1,-0.06,,88.88,88.06,,,Visualizer
moment,15.242,2.99,0.0,0.19,0.0,,88.74,88.0,,,Visualizer
moment,15.552,3.07,0.0,0.16,0.0,,88.74,88.02,,,Visualizer
moment,15.739,3.02,0.07,0.13,0.07,,88.68,88.06,,,Visualizer
moment,15.996,2.99,0.08,0.1,0.08,,88.58,87.92,,,Visualizer
moment,16.241,2.97,0.11,0.16,0.12,,88.68,88.03,,,Visualizer
moment,16.496,3.04,0.12,0.17,0.13,,88.58,88.03,,,Visualizer
moment,16.743,3.05,0.12,0.14,0.05,,88.68,87.93,,,Visualizer
moment,16.99,2.99,0.13,0.11,0.05,,88.71,87.9,,,Visualizer
moment,17.24,2.97,0.13,0.13,0.02,,88.52,87.86,,,Visualizer
moment,17.5,3.03,0.13,0.18,0.01,,88.52,87.84,,,Visualizer
moment,17.749,3.06,0.3,0.14,0.19,,88.35,87.92,,,Visualizer
moment,17.994,2.99,0.3,0.11,0.18,,88.48,87.88,,,Visualizer
moment,18.242,2.97,0.29,0.09,0.17,,88.45,87.86,,,Visualizer
moment,18.493,3.01,0.28,0.18,0.16,,88.29,87.82,,,Visualizer
moment,18.744,3.07,0.28,0.15,-0.03,,88.35,87.87,,,Visualizer
moment,18.993,3.01,0.28,0.12,-0.02,,88.35,87.83,,,Visualizer
moment,19.256,2.98,0.37,0.09,0.09,,88.29,87.87,,,Visualizer
moment,19.496,2.97,0.38,0.18,0.11,,88.32,87.8,,,Visualizer
moment,19.742,3.05,0.42,0.16,0.15,,88.22,87.77,,,Visualizer
moment,19.995,3.01,0.44,0.13,0.16,,88.22,87.77,,,Visualizer
moment,20.257,2.96,0.43,0.17,0.06,,88.15,87.78,,,Visualizer
moment,20.514,3.03,0.54,0.19,0.15,,88.15,87.7,,,Visualizer
moment,20.745,3.05,0.71,0.15,0.31,,88.09,87.71,,,Visualizer
moment,20.993,2.99,0.69,0.12,0.26,,88.05,87.73,,,Visualizer
moment,21.253,2.96,0.68,0.18,0.26,,88.09,87.66,,,Visualizer
moment,21.522,3.05,0.8,0.18,0.26,,88.12,87.68,,,Visualizer
moment,21.75,3.03,0.96,0.14,0.27,,88.02,87.7,,,Visualizer
moment,21.823,3.01,0.96,0.14,0.27,,88.19,87.69,,,Visualizer
moment,22.089,2.96,0.98,0.19,0.31,,87.96,87.69,,,Visualizer
moment,22.29,3.05,1.07,0.35,0.41,,88.05,87.71,,,Visualizer
moment,22.539,3.28,1.07,0.55,0.28,,87.92,87.72,,,Visualizer
moment,22.793,3.58,1.13,0.78,0.18,,87.73,87.66,,,Visualizer
moment,23.092,3.98,1.18,1.0,0.21,,87.5,87.74,,,Visualizer
moment,23.294,4.44,1.41,1.21,0.22,,87.34,87.75,,,Visualizer
moment,23.542,5.01,1.37,1.39,0.28,,87.24,87.76,,,Visualizer
moment,23.79,5.67,1.36,1.52,0.24,,87.17,87.84,,,Visualizer
moment,24.092,6.42,1.35,1.68,0.18,,87.14,87.82,,,Visualizer
moment,24.29,7.37,1.55,1.84,0.15,,87.3,87.85,,,Visualizer
moment,24.541,8.42,1.86,1.73,0.52,,87.63,87.86,,,Visualizer
moment,24.79,8.76,2.03,1.65,0.71,,88.05,87.92,,,Visualizer
moment,25.09,8.87,2.06,1.43,0.74,,88.25,87.87,,,Visualizer
moment,25.29,8.85,2.34,1.41,0.64,,88.61,87.86,,,Visualizer
moment,25.539,9.13,2.57,1.16,0.75,,88.91,87.95,,,Visualizer
moment,25.789,8.76,2.68,1.27,0.68,,89.34,87.92,,,Visualizer
moment,26.091,9.19,2.87,1.03,0.85,,89.54,87.95,,,Visualizer
moment,26.296,8.76,3.27,1.19,0.98,,89.9,87.99,,,Visualizer
moment,26.54,9.16,3.46,1.0,0.94,,90.23,87.84,,,Visualizer
moment,26.794,8.8,3.51,1.08,0.87,,90.56,87.83,,,Visualizer
moment,27.095,8.87,3.69,1.04,0.86,,90.86,87.95,,,Visualizer
moment,27.294,8.88,4.08,1.09,0.87,,91.06,87.92,,,Visualizer
moment,27.539,8.97,4.4,1.1,0.99,,91.36,87.97,,,Visualizer
moment,27.791,8.76,4.43,1.03,0.83,,91.39,87.98,,,Visualizer
moment,28.089,8.77,5.0,1.09,1.35,,91.5,87.93,,,Visualizer
moment,28.289,8.74,5.12,1.19,1.1,,91.66,87.97,,,Visualizer
moment,28.544,8.75,5.47,1.21,1.11,,91.7,87.98,,,Visualizer
moment,28.789,8.71,5.81,1.2,1.45,,91.7,88.07,,,Visualizer
moment,29.091,8.71,6.1,1.22,1.06,,91.53,88.04,,,Visualizer
moment,29.292,8.67,6.55,1.31,1.37,,91.39,88.04,,,Visualizer
moment,29.539,8.6,6.79,1.45,1.39,,91.2,88.16,,,Visualizer
moment,29.79,8.83,7.21,1.35,1.46,,90.86,88.14,,,Visualizer
moment,30.091,8.59,7.71,1.49,1.7,,90.53,88.24,,,Visualizer
moment,30.289,8.61,7.85,1.59,1.59,,90.43,88.28,,,Visualizer
moment,30.539,8.58,8.45,1.55,1.62,,90.07,88.33,,,Visualizer
moment,30.789,8.46,8.81,1.71,1.69,,89.87,88.39,,,Visualizer
moment,31.09,8.61,9.35,1.74,1.73,,89.57,88.38,,,Visualizer
moment,31.292,8.4,9.71,1.7,1.82,,89.37,88.43,,,Visualizer
moment,31.539,8.31,10.31,1.87,1.96,,89.14,88.43,,,Visualizer
moment,31.789,8.38,10.62,1.82,1.91,,89.11,88.46,,,Visualizer
moment,32.089,8.15,11.23,1.96,1.98,,89.04,88.55,,,Visualizer
moment,32.289,8.34,11.87,1.91,2.05,,88.88,88.47,,,Visualizer
moment,32.539,8.09,12.26,2.01,2.05,,88.91,88.5,,,Visualizer
moment,32.79,8.34,12.93,2.11,2.22,,88.97,88.59,,,Visualizer
moment,33.09,8.36,13.5,2.06,2.19,,88.91,88.55,,,Visualizer
moment,33.289,8.1,13.96,2.14,2.2,,89.01,88.58,,,Visualizer
moment,33.539,8.14,14.59,2.17,2.24,,89.17,88.56,,,Visualizer
moment,33.79,8.17,15.21,2.16,2.17,,89.17,88.61,,,Visualizer
moment,34.09,7.97,15.89,2.16,2.22,,89.34,88.67,,,Visualizer
moment,34.3,7.86,16.29,2.13,2.28,,89.5,88.67,,,Visualizer
moment,34.54,7.68,16.68,2.11,2.2,,89.5,88.69,,,Visualizer
moment,34.79,7.51,17.32,2.09,2.22,,89.44,88.63,,,Visualizer
moment,35.091,7.36,17.92,2.06,2.14,,89.6,88.64,,,Visualizer
moment,35.29,7.17,18.4,2.03,2.22,,89.7,88.66,,,Visualizer
moment,35.54,7.0,18.96,1.98,2.17,,89.63,88.69,,,Visualizer
moment,35.789,6.81,19.34,2.01,2.13,,89.63,88.71,,,Visualizer
moment,36.093,6.74,19.97,1.99,2.16,,89.6,88.72,,,Visualizer
moment,36.291,6.57,20.54,1.96,2.03,,89.6,88.71,,,Visualizer
moment,36.543,6.37,20.98,1.96,2.13,,89.57,88.68,,,Visualizer
moment,36.789,6.29,21.37,1.97,2.14,,89.57,88.75,,,Visualizer
moment,37.105,6.17,22.18,1.93,2.09,,89.67,88.82,,,Visualizer
moment,37.292,6.03,22.6,1.96,2.17,,89.54,88.78,,,Visualizer
moment,37.54,6.01,22.97,1.95,2.1,,89.63,88.84,,,Visualizer
moment,37.79,5.92,23.53,1.93,2.09,,89.63,88.84,,,Visualizer
moment,38.09,5.8,24.17,1.94,2.1,,89.67,88.79,,,Visualizer
moment,38.294,5.77,24.6,1.94,2.11,,89.7,88.87,,,Visualizer
moment,38.54,5.69,25.16,1.93,2.09,,89.7,88.89,,,Visualizer
moment,38.79,5.6,25.51,1.95,2.09,,89.67,88.8,,,Visualizer
moment,39.125,5.59,26.33,1.95,2.05,,89.67,88.82,,,Visualizer
moment,39.309,5.5,26.73,1.94,2.13,,89.7,88.81,,,Visualizer
moment,39.548,5.44,27.06,1.97,2.0,,89.73,88.83,,,Visualizer
moment,39.79,5.44,27.65,1.93,2.02,,89.73,88.87,,,Visualizer
moment,40.1,5.37,28.26,1.96,2.03,,89.77,88.83,,,Visualizer
moment,40.302,5.32,28.57,1.98,1.94,,89.83,88.83,,,Visualizer
moment,40.541,5.29,29.16,1.97,2.01,,89.9,88.83,,,Visualizer
moment,40.789,5.26,29.54,1.98,1.99,,89.87,88.86,,,Visualizer
moment,41.091,5.24,30.1,1.98,1.94,,89.96,88.93,,,Visualizer
moment,41.29,5.16,30.53,1.98,2.06,,89.96,88.9,,,Visualizer
moment,41.54,5.12,31.09,1.99,2.03,,90.16,88.86,,,Visualizer
moment,41.789,5.13,31.62,1.96,1.94,,90.26,88.85,,,Visualizer
moment,42.095,5.04,32.24,1.99,2.01,,90.26,88.91,,,Visualizer
moment,42.298,5.07,32.61,1.96,2.0,,90.26,88.91,,,Visualizer
moment,42.539,5.02,32.98,1.96,1.99,,90.33,88.95,,,Visualizer
moment,42.795,4.96,33.72,1.98,1.99,,90.3,88.9,,,Visualizer
moment,43.091,4.98,33.94,1.97,1.99,,90.39,88.89,,,Visualizer
