information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-27T11:52:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/397008e4-7529-419f-8904-e9885ba89203,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.261,0.72,0.0,4.07,0.0,,92.2,85.69,,,Visualizer
moment,0.524,0.72,0.0,4.83,0.0,,88.29,85.97,,,Visualizer
moment,0.749,1.07,0.0,5.48,0.0,,88.16,85.96,,,Visualizer
moment,1.011,1.39,0.0,5.92,0.0,,89.5,85.91,,,Visualizer
moment,1.274,1.37,0.0,6.19,0.0,,90.79,86.0,,,Visualizer
moment,1.5,1.39,0.0,6.39,0.0,,91.93,85.94,,,Visualizer
moment,1.762,1.38,0.0,6.53,0.0,,92.8,86.12,,,Visualizer
moment,2.024,1.33,0.0,6.6,0.0,,93.34,86.57,,,Visualizer
moment,2.249,1.28,0.0,6.65,0.0,,93.64,87.03,,,Visualizer
moment,2.512,1.22,0.0,6.7,0.0,,93.78,87.45,,,Visualizer
moment,2.774,1.29,0.0,6.75,0.0,,93.68,87.92,,,Visualizer
moment,2.999,1.38,0.0,6.76,0.0,,93.48,88.41,,,Visualizer
moment,3.263,1.41,0.0,6.78,0.0,,93.38,88.93,,,Visualizer
moment,3.524,1.53,0.0,6.79,0.0,,93.07,89.5,,,Visualizer
moment,3.749,1.72,0.0,6.8,0.0,,93.07,89.95,,,Visualizer
moment,4.012,1.88,0.0,6.78,0.0,,92.77,90.4,,,Visualizer
moment,4.274,2.09,0.0,6.77,0.0,,92.53,90.71,,,Visualizer
moment,4.499,2.35,0.0,6.69,0.0,,92.36,91.01,,,Visualizer
moment,4.761,2.75,0.0,6.6,0.0,,92.16,91.16,,,Visualizer
moment,5.024,3.06,0.0,6.4,0.0,,92.13,91.37,,,Visualizer
