information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-04T11:51:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f270a725-97e8-4b4a-a119-b614f670b38b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.179,0.59,0.0,4.22,0.0,,89.21,87.56,,,Visualizer
moment,0.449,0.68,0.0,4.76,0.0,,88.07,87.79,,,Visualizer
moment,0.629,0.86,0.0,5.1,0.0,,88.17,87.78,,,Visualizer
moment,0.809,0.78,0.0,5.35,0.0,,88.53,87.75,,,Visualizer
moment,1.035,0.75,0.0,5.6,0.0,,88.89,87.81,,,Visualizer
moment,1.258,0.71,0.0,5.72,0.0,,89.25,87.82,,,Visualizer
moment,1.439,0.69,0.0,5.83,0.0,,89.35,87.8,,,Visualizer
moment,1.663,0.67,0.0,5.9,0.0,,89.35,87.9,,,Visualizer
moment,1.889,0.56,0.0,5.97,0.0,,89.38,88.13,,,Visualizer
moment,2.068,0.53,0.0,5.97,0.0,,89.41,88.29,,,Visualizer
moment,2.294,0.55,0.0,6.0,0.0,,89.28,88.44,,,Visualizer
moment,2.474,0.55,0.0,5.99,0.0,,89.18,88.61,,,Visualizer
moment,2.699,0.55,0.0,6.02,0.0,,89.12,88.69,,,Visualizer
moment,2.879,0.53,0.0,6.05,0.0,,89.25,88.74,,,Visualizer
moment,3.103,0.55,0.0,6.06,0.0,,89.12,88.82,,,Visualizer
moment,3.376,0.62,0.0,6.02,0.0,,89.21,88.93,,,Visualizer
moment,3.508,0.64,0.0,6.03,0.0,,89.25,88.92,,,Visualizer
moment,3.824,0.68,0.0,6.03,0.0,,89.15,88.98,,,Visualizer
moment,4.004,0.72,0.0,6.01,0.0,,89.15,89.07,,,Visualizer
moment,4.14,0.79,0.0,6.03,0.0,,89.18,89.15,,,Visualizer
moment,4.409,0.92,0.0,5.94,0.0,,89.09,89.19,,,Visualizer
moment,4.543,1.01,0.0,5.95,0.0,,89.12,89.26,,,Visualizer
moment,4.817,1.19,0.0,5.94,0.0,,89.12,89.28,,,Visualizer
moment,4.994,1.4,0.0,5.95,0.0,,89.02,89.37,,,Visualizer
moment,5.173,1.72,0.0,5.93,0.0,,89.05,89.32,,,Visualizer
moment,5.444,2.08,0.0,5.92,0.0,,89.15,89.34,,,Visualizer
moment,5.624,2.6,0.0,5.86,0.0,,89.18,89.36,,,Visualizer
moment,5.804,3.35,0.0,5.82,0.0,,89.15,89.4,,,Visualizer
moment,6.074,4.35,0.2,5.72,0.2,,89.15,89.37,,,Visualizer
moment,6.209,5.51,0.4,5.32,0.39,,89.12,89.37,,,Visualizer
moment,6.434,6.29,0.7,4.64,0.69,,89.09,89.39,,,Visualizer
moment,6.658,6.51,1.1,3.89,1.09,,88.95,89.41,,,Visualizer
moment,6.928,6.32,1.6,3.14,1.58,,88.86,89.44,,,Visualizer
moment,7.064,5.66,2.0,2.6,1.78,,88.86,89.44,,,Visualizer
moment,7.288,5.29,2.3,2.06,1.87,,88.76,89.37,,,Visualizer
moment,7.514,4.78,2.5,1.6,1.78,,88.72,89.44,,,Visualizer
moment,7.693,4.19,2.7,1.25,1.28,,88.66,89.46,,,Visualizer
moment,7.873,3.77,3.0,0.97,1.38,,88.62,89.41,,,Visualizer
moment,8.099,3.39,3.2,0.76,1.18,,88.66,89.37,,,Visualizer
moment,8.324,3.07,3.3,0.59,0.99,,88.66,89.32,,,Visualizer
moment,8.549,2.82,3.4,0.46,0.89,,88.53,89.29,,,Visualizer
moment,8.732,2.58,3.9,0.36,1.09,,88.5,89.28,,,Visualizer
moment,8.999,2.37,3.9,0.28,0.89,,88.53,89.28,,,Visualizer
moment,9.133,2.19,4.1,0.25,0.89,,88.53,89.31,,,Visualizer
moment,9.359,2.13,4.2,0.3,0.89,,88.59,89.32,,,Visualizer
moment,9.628,2.15,4.4,0.43,0.79,,88.43,89.35,,,Visualizer
moment,9.764,2.19,4.5,0.54,0.59,,88.43,89.24,,,Visualizer
moment,9.988,2.26,4.6,0.66,0.59,,88.23,89.2,,,Visualizer
moment,10.168,2.36,4.7,0.83,0.59,,88.07,89.15,,,Visualizer
moment,10.439,2.53,4.9,0.94,0.69,,87.78,89.13,,,Visualizer
moment,10.618,2.69,5.0,1.12,0.59,,87.39,89.13,,,Visualizer
moment,10.799,2.97,5.3,1.2,0.79,,87.03,89.1,,,Visualizer
moment,11.076,3.14,5.4,1.31,0.89,,86.64,89.12,,,Visualizer
moment,11.249,3.35,5.7,1.43,0.79,,86.09,89.15,,,Visualizer
moment,11.428,3.71,5.8,1.44,0.89,,85.57,89.07,,,Visualizer
moment,11.698,3.88,6.1,1.53,1.09,,85.31,89.05,,,Visualizer
moment,11.879,4.19,6.4,1.57,1.09,,84.7,89.03,,,Visualizer
moment,12.059,4.51,6.6,1.56,1.09,,84.48,89.03,,,Visualizer
moment,12.283,4.7,6.9,1.61,1.18,,84.35,89.0,,,Visualizer
moment,12.508,5.0,7.3,1.66,1.48,,84.09,88.9,,,Visualizer
moment,12.688,5.29,7.9,1.71,1.68,,84.09,88.82,,,Visualizer
