information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-04-11T04:11:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,Colombia La Primavera Ana Doney White Wine Fermentation Nat AA,text
meta,,,,,,,,,Roast Color,med-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.25,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c318d9b-c75a-475a-9247-7ae0d39722f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.16,0.0,4.0,0.0,,91.3,90.07,,,Visualizer
moment,0.404,0.15,0.0,4.86,0.0,,91.23,90.31,,,Visualizer
moment,0.629,0.22,0.0,5.76,0.0,,90.7,90.4,,,Visualizer
moment,0.854,0.4,0.0,6.41,0.0,,88.84,90.31,,,Visualizer
moment,1.079,0.41,0.0,6.85,0.0,,88.12,90.38,,,Visualizer
moment,1.259,0.45,0.0,7.23,0.0,,87.99,90.37,,,Visualizer
moment,1.439,0.6,0.0,7.49,0.0,,88.15,90.35,,,Visualizer
moment,1.664,0.79,0.0,7.61,0.0,,88.22,90.39,,,Visualizer
moment,1.889,0.92,0.0,7.72,0.0,,88.84,90.21,,,Visualizer
moment,2.069,0.93,0.0,7.83,0.0,,89.44,89.97,,,Visualizer
moment,2.384,0.96,0.0,7.9,0.0,,90.07,89.7,,,Visualizer
moment,2.519,0.92,0.0,7.97,0.0,,90.73,89.63,,,Visualizer
moment,2.699,0.94,0.0,7.96,0.0,,91.3,89.62,,,Visualizer
moment,2.924,0.91,0.0,7.98,0.0,,91.63,89.66,,,Visualizer
moment,3.194,0.96,0.0,8.02,0.0,,91.97,89.93,,,Visualizer
moment,3.329,0.94,0.0,8.0,0.0,,91.9,90.06,,,Visualizer
moment,3.554,0.87,0.0,7.64,0.0,,92.11,90.2,,,Visualizer
moment,3.734,0.79,0.0,7.22,0.0,,91.97,90.44,,,Visualizer
moment,4.007,0.72,0.0,6.7,0.0,,91.8,90.58,,,Visualizer
moment,4.184,0.66,0.0,6.18,0.0,,91.37,90.68,,,Visualizer
