information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2022-06-19T23:43:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e288f63a-c1c8-4977-a12a-953dbdde671e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.248,0.11,0.0,3.98,0.0,,93.85,93.01,,,Visualizer
moment,0.499,0.11,0.0,4.13,0.0,,92.64,93.2,,,Visualizer
moment,0.747,0.11,0.0,4.21,0.0,,91.84,93.24,,,Visualizer
moment,0.997,0.1,0.0,4.26,0.0,,92.07,93.2,,,Visualizer
moment,1.249,0.1,0.0,4.33,0.0,,92.27,93.28,,,Visualizer
moment,1.498,0.11,0.0,4.38,0.0,,92.51,93.26,,,Visualizer
moment,1.748,0.11,0.0,4.41,0.0,,92.84,93.19,,,Visualizer
moment,1.998,0.09,0.0,4.37,0.0,,93.14,93.19,,,Visualizer
moment,2.247,0.12,0.0,4.41,0.0,,93.52,93.36,,,Visualizer
moment,2.505,0.11,0.0,4.46,0.0,,93.71,93.41,,,Visualizer
moment,2.747,0.11,0.0,4.49,0.0,,93.98,93.52,,,Visualizer
moment,2.998,0.11,0.0,4.5,0.0,,94.05,93.62,,,Visualizer
moment,3.249,0.13,0.0,4.48,0.0,,94.22,93.78,,,Visualizer
moment,3.499,0.14,0.0,4.47,0.0,,94.36,93.82,,,Visualizer
moment,3.748,0.12,0.0,4.52,0.0,,94.29,93.91,,,Visualizer
moment,3.999,0.12,0.0,4.47,0.0,,94.19,94.07,,,Visualizer
moment,4.249,0.16,0.0,4.49,0.0,,94.46,94.17,,,Visualizer
moment,4.497,0.19,0.0,4.5,0.0,,94.39,94.26,,,Visualizer
moment,4.747,0.22,0.0,4.47,0.0,,94.36,94.3,,,Visualizer
moment,4.999,0.22,0.0,4.5,0.0,,94.19,94.42,,,Visualizer
moment,5.25,0.27,0.0,4.52,0.0,,94.16,94.45,,,Visualizer
moment,5.498,0.31,0.0,4.52,0.0,,94.16,94.56,,,Visualizer
moment,5.754,0.36,0.0,4.48,0.0,,94.09,94.63,,,Visualizer
moment,5.997,0.46,0.14,4.52,0.14,,93.98,94.63,,,Visualizer
moment,6.248,0.55,0.12,4.53,0.12,,93.89,94.71,,,Visualizer
moment,6.499,0.62,0.12,4.52,0.12,,94.02,94.74,,,Visualizer
moment,6.749,0.73,0.28,4.48,0.28,,93.85,94.74,,,Visualizer
moment,6.999,0.82,0.26,4.52,0.12,,93.85,94.81,,,Visualizer
moment,7.249,0.96,0.27,4.55,0.15,,93.92,94.84,,,Visualizer
moment,7.498,1.07,0.27,4.55,0.15,,93.92,94.76,,,Visualizer
moment,7.749,1.22,0.27,4.56,0.06,,93.89,94.82,,,Visualizer
moment,8.003,1.43,0.26,4.56,0.0,,93.79,94.8,,,Visualizer
moment,8.269,1.66,0.25,4.51,-0.02,,93.68,94.83,,,Visualizer
moment,8.498,1.93,0.24,4.49,-0.03,,93.65,94.81,,,Visualizer
moment,8.75,2.26,0.43,4.56,0.16,,93.35,94.84,,,Visualizer
moment,8.998,2.67,1.2,4.67,0.93,,93.18,94.81,,,Visualizer
moment,9.248,3.15,2.17,4.73,1.89,,93.01,94.79,,,Visualizer
moment,9.498,3.58,3.33,4.75,3.05,,92.84,94.75,,,Visualizer
moment,9.748,4.07,3.74,4.75,3.39,,92.54,94.75,,,Visualizer
moment,9.998,4.53,4.78,4.78,3.8,,92.27,94.69,,,Visualizer
moment,10.248,5.01,5.77,4.71,3.55,,92.14,94.65,,,Visualizer
moment,10.498,5.46,6.39,4.64,3.27,,91.88,94.63,,,Visualizer
moment,10.747,5.87,7.42,4.53,3.26,,91.81,94.58,,,Visualizer
moment,10.999,6.29,7.96,4.42,3.14,,91.71,94.5,,,Visualizer
