information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2,text
meta,,,,,,,,,Date,2024-04-17T18:11:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,milky cake,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,90,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9302ef0d-2e47-4ab9-9ac9-edc8eebb8529,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.049,0.04,0.0,3.55,0.0,,93.07,73.25,,,Visualizer
moment,0.289,0.17,0.0,4.36,0.0,,92.03,73.42,,,Visualizer
moment,0.534,0.33,0.0,5.1,0.0,,88.95,73.42,,,Visualizer
moment,0.776,0.36,0.0,5.58,0.0,,87.86,73.39,,,Visualizer
moment,1.022,0.63,0.0,5.97,0.0,,87.7,73.41,,,Visualizer
moment,1.262,0.88,0.0,6.27,0.0,,87.79,73.38,,,Visualizer
moment,1.507,0.85,0.0,6.46,0.0,,88.19,73.41,,,Visualizer
moment,1.751,0.96,0.0,6.64,0.0,,89.07,73.42,,,Visualizer
moment,2.043,1.08,0.0,6.74,0.0,,90.13,73.62,,,Visualizer
moment,2.286,1.11,0.0,6.8,0.0,,91.26,74.24,,,Visualizer
moment,2.579,1.22,0.0,6.97,0.0,,92.27,76.19,,,Visualizer
moment,2.775,1.24,0.0,6.95,0.0,,93.31,79.01,,,Visualizer
moment,3.019,1.16,0.0,6.96,0.0,,94.19,81.73,,,Visualizer
moment,3.262,1.21,0.0,7.02,0.0,,94.91,84.14,,,Visualizer
moment,3.505,1.34,0.0,6.98,0.0,,95.6,86.23,,,Visualizer
moment,3.799,1.43,0.0,7.01,0.0,,96.36,88.0,,,Visualizer
moment,4.043,1.58,0.0,6.98,0.0,,96.77,89.43,,,Visualizer
moment,4.287,1.84,0.0,6.91,0.0,,97.29,90.68,,,Visualizer
moment,4.53,2.11,0.0,6.91,0.0,,97.78,91.75,,,Visualizer
moment,4.773,2.48,0.0,6.85,0.0,,98.24,92.67,,,Visualizer
moment,5.017,2.99,0.0,6.84,0.0,,98.59,93.4,,,Visualizer
moment,5.261,3.72,0.0,6.63,0.0,,98.7,94.02,,,Visualizer
moment,5.51,4.53,0.0,6.41,0.0,,98.88,94.56,,,Visualizer
moment,5.797,5.8,0.0,6.14,0.0,,98.84,95.02,,,Visualizer
moment,6.042,7.38,0.0,5.65,0.0,,98.06,95.47,,,Visualizer
moment,6.284,8.6,0.0,5.03,0.0,,96.73,95.74,,,Visualizer
moment,6.539,9.57,0.0,4.36,0.0,,95.39,95.94,,,Visualizer
moment,6.773,10.17,0.0,3.7,0.0,,94.12,96.11,,,Visualizer
moment,7.016,10.47,0.0,3.05,0.0,,92.91,96.29,,,Visualizer
moment,7.26,10.59,0.0,2.49,0.0,,92.03,96.48,,,Visualizer
moment,7.503,10.53,0.0,2.02,0.0,,91.3,96.49,,,Visualizer
moment,7.797,10.56,0.0,1.62,0.0,,90.76,96.47,,,Visualizer
moment,8.043,10.47,0.0,1.26,0.0,,90.33,96.62,,,Visualizer
moment,8.287,10.11,0.0,1.03,0.0,,89.9,96.59,,,Visualizer
moment,8.528,10.1,0.0,0.82,0.0,,89.73,96.53,,,Visualizer
moment,8.772,10.01,0.0,0.64,0.0,,89.37,96.58,,,Visualizer
moment,9.015,9.75,0.0,0.5,0.0,,89.37,96.51,,,Visualizer
moment,9.255,9.57,0.0,0.39,0.0,,89.14,96.42,,,Visualizer
moment,9.551,9.41,0.0,0.3,0.0,,89.18,96.37,,,Visualizer
moment,9.795,9.26,0.0,0.23,0.0,,89.18,96.26,,,Visualizer
moment,10.038,9.12,0.0,0.18,0.0,,89.07,96.16,,,Visualizer
moment,10.281,8.98,0.0,0.14,0.0,,88.98,96.08,,,Visualizer
moment,10.526,8.86,0.0,0.11,0.0,,89.04,96.02,,,Visualizer
moment,10.771,8.75,0.0,0.09,0.0,,89.07,95.93,,,Visualizer
moment,11.013,8.64,0.0,0.07,0.0,,89.04,95.79,,,Visualizer
moment,11.257,8.53,0.0,0.05,0.0,,89.04,95.72,,,Visualizer
moment,11.549,8.43,0.0,0.04,0.0,,89.04,95.61,,,Visualizer
moment,11.793,8.35,0.0,0.03,0.0,,89.04,95.51,,,Visualizer
moment,12.038,8.26,0.0,0.02,0.0,,89.18,95.5,,,Visualizer
moment,12.28,8.17,0.0,0.02,0.0,,89.21,95.38,,,Visualizer
moment,12.524,8.09,0.0,0.01,0.0,,89.3,95.35,,,Visualizer
moment,12.768,8.01,0.0,0.01,0.0,,89.3,95.34,,,Visualizer
moment,13.011,7.94,0.0,0.01,0.0,,89.3,95.18,,,Visualizer
moment,13.263,7.86,0.0,0.01,0.0,,89.37,95.13,,,Visualizer
moment,13.55,7.78,0.0,0.01,0.0,,89.44,95.06,,,Visualizer
moment,13.793,7.72,0.0,0.0,0.0,,89.47,95.0,,,Visualizer
moment,14.035,7.65,0.0,0.0,0.0,,89.47,94.94,,,Visualizer
moment,14.279,7.58,0.0,0.0,0.0,,89.57,94.88,,,Visualizer
moment,14.523,7.52,0.0,0.0,0.0,,89.67,94.84,,,Visualizer
moment,14.767,7.46,0.0,0.0,0.0,,89.73,94.77,,,Visualizer
moment,15.011,7.4,0.0,0.0,0.0,,89.84,94.75,,,Visualizer
moment,15.303,7.34,0.0,0.0,0.0,,89.93,94.73,,,Visualizer
moment,15.546,7.28,0.0,0.0,0.0,,89.97,94.71,,,Visualizer
moment,15.84,7.22,0.0,0.0,0.0,,90.13,94.71,,,Visualizer
moment,16.038,7.16,0.0,0.0,0.0,,90.2,94.63,,,Visualizer
moment,16.279,7.11,0.0,0.0,0.0,,90.2,94.56,,,Visualizer
moment,16.522,7.06,0.0,0.0,0.0,,90.23,94.52,,,Visualizer
moment,16.766,7.0,0.0,0.0,0.0,,90.3,94.42,,,Visualizer
moment,17.008,6.95,0.0,0.0,0.0,,90.4,94.46,,,Visualizer
moment,17.302,6.89,0.0,0.0,0.0,,90.5,94.44,,,Visualizer
moment,17.547,6.84,0.0,0.0,0.0,,90.66,94.4,,,Visualizer
moment,17.789,6.79,0.0,0.0,0.0,,90.66,94.36,,,Visualizer
moment,18.034,6.75,0.0,0.0,0.0,,90.7,94.29,,,Visualizer
moment,18.28,6.7,0.0,0.0,0.0,,90.7,94.32,,,Visualizer
moment,18.521,6.64,0.0,0.0,0.0,,90.83,94.32,,,Visualizer
moment,18.77,6.59,0.0,0.0,0.0,,90.83,94.27,,,Visualizer
moment,19.009,6.55,0.0,0.0,0.0,,90.89,94.25,,,Visualizer
moment,19.3,6.49,0.0,0.0,0.0,,90.89,94.12,,,Visualizer
moment,19.545,6.44,0.0,0.0,0.0,,91.03,94.15,,,Visualizer
moment,19.791,6.4,0.0,0.0,0.0,,91.06,94.22,,,Visualizer
moment,20.033,6.35,0.0,0.0,0.0,,91.26,94.11,,,Visualizer
moment,20.277,6.3,0.0,0.0,0.0,,91.2,94.05,,,Visualizer
moment,20.519,6.26,0.0,0.0,0.0,,91.26,94.08,,,Visualizer
moment,20.763,6.21,0.0,0.0,0.0,,91.26,94.11,,,Visualizer
moment,21.057,6.16,0.0,0.0,0.0,,91.39,93.99,,,Visualizer
moment,21.3,6.11,0.0,0.0,0.0,,91.46,93.95,,,Visualizer
moment,21.543,6.06,0.0,0.0,0.0,,91.5,93.99,,,Visualizer
moment,21.787,6.02,0.0,0.0,0.0,,91.46,94.01,,,Visualizer
moment,22.032,5.98,0.0,0.0,0.0,,91.56,93.96,,,Visualizer
moment,22.274,5.93,0.1,0.0,0.03,,91.56,93.89,,,Visualizer
moment,22.518,5.88,0.1,0.0,0.03,,91.53,93.88,,,Visualizer
moment,22.766,5.83,0.1,0.0,0.03,,91.7,93.92,,,Visualizer
moment,23.055,5.79,0.1,0.0,0.03,,91.66,93.92,,,Visualizer
moment,23.298,5.74,0.1,0.0,0.03,,91.7,93.8,,,Visualizer
moment,23.541,5.69,0.1,0.0,0.03,,91.8,93.76,,,Visualizer
moment,23.787,5.66,0.1,0.0,0.03,,91.86,93.9,,,Visualizer
moment,24.03,5.61,0.1,0.0,0.03,,91.86,93.85,,,Visualizer
moment,24.282,5.56,0.1,0.0,0.03,,91.8,93.78,,,Visualizer
moment,24.517,5.52,0.1,0.0,0.03,,91.9,93.71,,,Visualizer
moment,24.761,5.47,0.1,0.0,0.03,,92.0,93.8,,,Visualizer
moment,25.054,5.42,0.1,0.0,0.03,,91.96,93.76,,,Visualizer
moment,25.297,5.38,0.1,0.0,0.03,,92.1,93.67,,,Visualizer
moment,25.541,5.33,0.1,0.0,0.03,,92.03,93.68,,,Visualizer
moment,25.785,5.29,0.1,0.0,0.03,,92.03,93.78,,,Visualizer
moment,26.04,5.25,0.1,0.0,0.03,,92.03,93.71,,,Visualizer
moment,26.271,5.2,0.1,0.0,0.0,,92.07,93.69,,,Visualizer
moment,26.518,5.15,0.1,0.0,0.0,,92.07,93.67,,,Visualizer
moment,26.808,5.11,0.1,0.0,0.0,,92.13,93.7,,,Visualizer
moment,27.052,5.07,0.1,0.0,0.0,,92.1,93.62,,,Visualizer
moment,27.295,5.02,0.1,0.0,0.0,,92.2,93.55,,,Visualizer
moment,27.539,4.97,0.3,0.0,0.05,,92.33,93.6,,,Visualizer
moment,27.799,4.93,0.2,0.0,0.03,,92.27,93.62,,,Visualizer
moment,28.027,4.88,0.2,0.0,0.03,,92.27,93.61,,,Visualizer
moment,28.27,4.83,0.2,0.0,0.03,,92.23,93.52,,,Visualizer
moment,28.515,4.79,0.2,0.0,0.03,,92.3,93.57,,,Visualizer
moment,28.824,4.75,0.3,0.0,0.05,,92.37,93.6,,,Visualizer
moment,29.101,4.7,0.3,0.0,0.05,,92.43,93.53,,,Visualizer
moment,29.294,4.66,0.3,0.0,0.05,,92.37,93.5,,,Visualizer
moment,29.539,4.61,0.3,0.0,0.05,,92.43,93.54,,,Visualizer
moment,29.902,4.57,0.3,0.0,0.05,,92.37,93.51,,,Visualizer
moment,30.021,4.52,0.3,0.0,0.05,,92.47,93.51,,,Visualizer
moment,30.265,4.47,0.4,0.0,0.08,,92.4,93.54,,,Visualizer
moment,30.514,4.43,0.4,0.0,0.08,,92.5,93.46,,,Visualizer
moment,30.806,4.39,0.4,0.0,0.08,,92.4,93.43,,,Visualizer
moment,31.049,4.34,0.4,0.0,0.08,,92.47,93.44,,,Visualizer
moment,31.293,4.29,0.5,0.0,0.1,,92.5,93.39,,,Visualizer
moment,31.537,4.25,0.5,0.0,0.05,,92.5,93.44,,,Visualizer
moment,31.78,4.21,0.5,0.0,0.08,,92.57,93.4,,,Visualizer
moment,32.025,4.16,0.5,0.0,0.08,,92.5,93.37,,,Visualizer
moment,32.267,4.12,0.5,0.0,0.08,,92.5,93.42,,,Visualizer
moment,32.567,4.07,0.5,0.0,0.08,,92.57,93.41,,,Visualizer
moment,32.803,4.03,0.5,0.0,0.05,,92.6,93.39,,,Visualizer
moment,33.048,3.99,0.5,0.0,0.05,,92.54,93.39,,,Visualizer
moment,33.292,3.95,0.5,0.0,0.05,,92.5,93.32,,,Visualizer
moment,33.535,3.9,0.6,0.0,0.08,,92.57,93.27,,,Visualizer
moment,33.781,3.86,0.7,0.0,0.1,,92.57,93.34,,,Visualizer
moment,34.023,3.81,0.6,0.0,0.05,,92.54,93.37,,,Visualizer
moment,34.266,3.77,0.6,0.0,0.05,,92.6,93.31,,,Visualizer
moment,34.559,3.73,0.6,0.0,0.05,,92.57,93.3,,,Visualizer
moment,34.802,3.69,0.7,0.0,0.08,,92.57,93.29,,,Visualizer
moment,35.047,3.64,0.8,0.0,0.1,,92.57,93.22,,,Visualizer
moment,35.29,3.6,0.8,0.0,0.08,,92.7,93.21,,,Visualizer
moment,35.534,3.56,0.8,0.0,0.08,,92.67,93.18,,,Visualizer
moment,35.777,3.52,0.8,0.0,0.08,,92.67,93.16,,,Visualizer
moment,36.022,3.48,0.8,0.0,0.08,,92.64,93.21,,,Visualizer
moment,36.265,3.43,0.8,0.0,0.08,,92.57,93.17,,,Visualizer
moment,36.563,3.39,0.8,0.0,0.08,,92.54,93.16,,,Visualizer
moment,36.802,3.35,0.9,0.0,0.1,,92.54,93.17,,,Visualizer
moment,37.045,3.31,0.9,0.0,0.1,,92.64,93.1,,,Visualizer
moment,37.29,3.27,0.9,0.0,0.1,,92.6,93.16,,,Visualizer
moment,37.533,3.22,0.9,0.0,0.08,,92.64,93.16,,,Visualizer
moment,37.777,3.19,0.9,0.0,0.05,,92.67,93.16,,,Visualizer
moment,38.02,3.15,1.0,0.0,0.1,,92.5,93.16,,,Visualizer
moment,38.314,3.11,1.0,0.0,0.1,,92.74,93.15,,,Visualizer
moment,38.558,3.07,1.0,0.0,0.1,,92.67,93.14,,,Visualizer
moment,38.801,3.03,1.1,0.0,0.1,,92.7,93.14,,,Visualizer
moment,39.044,2.99,1.1,0.0,0.08,,92.7,93.14,,,Visualizer
moment,39.288,2.95,1.1,0.0,0.08,,92.64,93.12,,,Visualizer
moment,39.53,2.91,1.1,0.0,0.08,,92.64,93.12,,,Visualizer
moment,39.775,2.88,1.1,0.0,0.08,,92.6,93.07,,,Visualizer
moment,40.018,2.84,1.2,0.0,0.1,,92.67,93.06,,,Visualizer
moment,40.316,2.81,1.2,0.0,0.1,,92.64,93.07,,,Visualizer
moment,40.556,2.77,1.2,0.0,0.08,,92.5,93.07,,,Visualizer
moment,40.799,2.74,1.2,0.0,0.08,,92.67,93.03,,,Visualizer
moment,41.042,2.7,1.2,0.0,0.08,,92.64,93.07,,,Visualizer
moment,41.287,2.67,1.3,0.0,0.1,,92.67,92.98,,,Visualizer
moment,41.53,2.63,1.3,0.0,0.1,,92.74,93.03,,,Visualizer
moment,41.774,2.6,1.3,0.0,0.1,,92.6,93.04,,,Visualizer
moment,42.085,2.57,1.3,0.0,0.08,,92.64,92.95,,,Visualizer
moment,42.359,2.54,1.4,0.0,0.1,,92.64,92.97,,,Visualizer
moment,42.554,2.51,1.4,0.0,0.1,,92.6,92.94,,,Visualizer
moment,42.799,2.48,1.4,0.0,0.08,,92.6,92.96,,,Visualizer
moment,43.049,2.44,1.4,0.0,0.08,,92.6,92.98,,,Visualizer
moment,43.286,2.41,1.4,0.0,0.08,,92.64,93.02,,,Visualizer
moment,43.529,2.38,1.5,0.0,0.1,,92.54,92.98,,,Visualizer
moment,43.772,2.35,1.5,0.0,0.1,,92.57,92.97,,,Visualizer
moment,44.076,2.33,1.5,0.0,0.08,,92.64,92.92,,,Visualizer
moment,44.316,2.3,1.5,0.0,0.08,,92.64,92.97,,,Visualizer
moment,44.553,2.27,1.6,0.0,0.1,,92.64,92.87,,,Visualizer
moment,44.796,2.25,1.6,0.0,0.1,,92.7,92.91,,,Visualizer
moment,45.062,2.22,1.6,0.0,0.08,,92.6,92.91,,,Visualizer
moment,45.287,2.19,1.6,0.03,0.08,,92.54,92.89,,,Visualizer
moment,45.528,2.26,1.6,0.22,0.08,,92.47,92.92,,,Visualizer
moment,45.771,2.62,1.6,0.5,0.08,,92.1,92.89,,,Visualizer
moment,46.072,3.13,1.7,0.72,0.1,,90.93,92.84,,,Visualizer
moment,46.31,3.68,1.8,0.86,0.1,,89.41,92.84,,,Visualizer
moment,46.552,4.24,1.9,0.91,0.13,,87.93,92.87,,,Visualizer
moment,46.795,4.7,1.9,0.93,0.13,,86.46,92.99,,,Visualizer
moment,47.04,5.07,2.0,0.88,0.15,,84.93,92.97,,,Visualizer
moment,47.283,5.4,2.0,0.83,0.15,,83.87,92.94,,,Visualizer
moment,47.527,5.65,2.1,0.79,0.15,,82.93,92.91,,,Visualizer
moment,47.819,5.8,2.2,0.72,0.18,,82.2,92.86,,,Visualizer
moment,48.063,5.97,2.2,0.68,0.18,,81.43,92.88,,,Visualizer
moment,48.306,6.12,2.4,0.65,0.23,,80.91,92.78,,,Visualizer
moment,48.551,6.2,2.5,0.61,0.23,,80.43,92.74,,,Visualizer
moment,48.793,6.25,2.5,0.59,0.23,,80.11,92.71,,,Visualizer
moment,49.037,6.36,2.7,0.54,0.28,,79.79,92.61,,,Visualizer
moment,49.281,6.36,2.8,0.53,0.3,,79.54,92.47,,,Visualizer
moment,49.527,6.45,2.8,0.45,0.3,,79.34,92.4,,,Visualizer
moment,49.817,6.4,3.0,0.48,0.33,,79.31,92.29,,,Visualizer
moment,50.065,6.47,3.1,0.43,0.35,,79.12,92.17,,,Visualizer
moment,50.305,6.49,3.1,0.42,0.33,,79.09,92.11,,,Visualizer
moment,50.55,6.43,3.3,0.41,0.35,,78.96,92.11,,,Visualizer
moment,50.793,6.48,3.3,0.41,0.35,,78.9,92.05,,,Visualizer
moment,51.036,6.49,3.4,0.41,0.35,,78.93,91.93,,,Visualizer
moment,51.279,6.49,3.6,0.41,0.4,,78.86,91.87,,,Visualizer
moment,51.523,6.5,3.7,0.41,0.4,,78.93,91.87,,,Visualizer
moment,51.823,6.5,3.9,0.41,0.43,,78.83,91.8,,,Visualizer
moment,52.06,6.5,4.0,0.41,0.45,,78.8,91.77,,,Visualizer
moment,52.304,6.48,4.1,0.42,0.43,,78.83,91.67,,,Visualizer
moment,52.548,6.51,4.2,0.41,0.43,,78.8,91.66,,,Visualizer
moment,52.791,6.51,4.3,0.41,0.45,,78.8,91.67,,,Visualizer
moment,53.035,6.49,4.4,0.45,0.43,,78.86,91.55,,,Visualizer
