information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-10-30T06:26:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bf4e01f-57ff-4905-a336-354cc3a9c884,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.0,0.0,3.39,0.0,,87.48,85.46,,,Visualizer
moment,0.269,0.0,0.0,4.22,0.0,,87.38,85.71,,,Visualizer
moment,0.494,0.01,0.0,4.94,0.0,,84.12,85.73,,,Visualizer
moment,0.808,0.09,0.0,5.5,0.0,,81.25,85.73,,,Visualizer
moment,0.989,0.37,0.0,6.01,0.0,,81.51,85.75,,,Visualizer
moment,1.303,0.51,0.0,6.47,0.0,,81.99,85.82,,,Visualizer
moment,1.483,0.67,0.0,6.79,0.0,,82.77,85.88,,,Visualizer
moment,1.754,0.91,0.0,7.07,0.0,,83.67,85.88,,,Visualizer
moment,1.979,1.03,0.0,7.25,0.0,,84.41,85.78,,,Visualizer
moment,2.249,1.23,0.0,7.46,0.0,,85.13,85.73,,,Visualizer
moment,2.518,1.3,0.0,7.57,0.0,,86.23,85.84,,,Visualizer
moment,2.743,1.34,0.0,7.72,0.0,,87.02,85.9,,,Visualizer
moment,3.058,1.3,0.0,7.9,0.0,,87.28,86.03,,,Visualizer
moment,3.373,1.17,0.0,8.03,0.0,,87.38,86.3,,,Visualizer
moment,3.553,1.19,0.0,8.12,0.0,,87.18,86.53,,,Visualizer
moment,3.733,1.18,0.0,8.11,0.0,,86.56,86.76,,,Visualizer
moment,4.003,1.21,0.0,8.06,0.0,,86.07,86.88,,,Visualizer
moment,4.318,1.31,0.0,8.09,0.0,,85.75,86.84,,,Visualizer
moment,4.5,1.46,0.0,8.09,0.0,,85.68,86.75,,,Visualizer
moment,4.768,1.62,0.0,8.09,0.0,,85.58,86.62,,,Visualizer
moment,4.993,1.85,0.0,8.07,0.0,,85.55,86.51,,,Visualizer
moment,5.308,2.18,0.0,8.07,0.0,,85.29,86.39,,,Visualizer
moment,5.488,2.6,0.0,8.09,0.0,,85.23,86.22,,,Visualizer
moment,5.803,3.33,0.0,8.0,0.0,,84.87,86.11,,,Visualizer
moment,5.984,4.51,0.0,7.59,0.0,,84.58,86.08,,,Visualizer
moment,6.253,5.83,0.0,6.85,0.0,,84.25,85.98,,,Visualizer
moment,6.479,6.87,0.0,5.92,0.0,,84.0,85.86,,,Visualizer
moment,6.748,7.21,0.2,4.97,0.22,,83.41,85.8,,,Visualizer
moment,7.063,7.04,0.64,4.01,0.69,,83.12,85.74,,,Visualizer
moment,7.243,6.49,1.19,3.16,1.29,,82.61,85.67,,,Visualizer
moment,7.558,5.91,1.56,2.54,1.69,,82.48,85.63,,,Visualizer
moment,7.738,5.51,1.58,1.98,1.5,,82.54,85.64,,,Visualizer
moment,8.053,4.93,1.64,1.54,0.67,,82.51,85.59,,,Visualizer
moment,8.278,4.46,2.07,1.2,0.98,,82.51,85.49,,,Visualizer
moment,8.548,4.07,2.03,0.93,0.51,,82.54,85.55,,,Visualizer
moment,8.728,3.7,2.4,0.74,0.85,,82.61,85.53,,,Visualizer
moment,8.998,3.51,2.4,0.69,0.83,,82.48,85.43,,,Visualizer
moment,9.313,3.4,2.57,0.54,0.58,,82.61,85.42,,,Visualizer
moment,9.493,3.05,2.64,0.42,0.66,,82.67,85.38,,,Visualizer
moment,9.808,2.76,2.99,0.33,0.65,,82.77,85.41,,,Visualizer
moment,9.988,2.54,2.99,0.26,0.54,,82.73,85.45,,,Visualizer
moment,10.304,2.31,2.99,0.2,0.46,,82.86,85.38,,,Visualizer
moment,10.483,2.14,3.27,0.35,0.68,,82.83,85.34,,,Visualizer
moment,10.799,2.3,3.43,0.58,0.48,,82.8,85.38,,,Visualizer
moment,11.023,2.64,3.46,0.9,0.51,,82.32,85.35,,,Visualizer
moment,11.248,3.15,3.85,1.11,0.93,,81.41,85.36,,,Visualizer
moment,11.563,3.6,4.07,1.33,0.77,,80.61,85.45,,,Visualizer
moment,11.743,4.04,4.21,1.39,0.84,,79.81,85.39,,,Visualizer
moment,12.058,4.4,4.52,1.52,0.98,,79.1,85.47,,,Visualizer
moment,12.283,4.71,4.8,1.62,0.99,,78.56,85.43,,,Visualizer
moment,12.508,4.9,5.26,1.72,1.29,,78.11,85.41,,,Visualizer
moment,12.733,5.17,5.59,1.75,1.5,,77.66,85.45,,,Visualizer
moment,13.003,5.29,6.04,1.82,1.65,,77.57,85.3,,,Visualizer
moment,13.273,5.54,6.57,1.81,1.62,,77.5,85.18,,,Visualizer
moment,13.498,5.56,6.92,1.84,1.8,,77.53,85.03,,,Visualizer
moment,13.813,5.62,7.66,1.85,1.91,,77.47,84.91,,,Visualizer
moment,13.993,5.67,7.88,1.91,2.0,,77.57,84.72,,,Visualizer
moment,14.308,5.78,8.67,1.96,2.14,,77.63,84.58,,,Visualizer
moment,14.488,5.72,9.17,2.04,2.15,,77.69,84.41,,,Visualizer
moment,14.758,5.74,9.82,2.1,2.34,,77.82,84.25,,,Visualizer
moment,14.983,5.73,10.29,2.18,2.37,,77.73,84.12,,,Visualizer
moment,15.253,5.76,10.98,2.2,2.51,,77.85,83.91,,,Visualizer
moment,15.523,5.73,11.75,2.31,2.53,,77.85,83.81,,,Visualizer
moment,15.748,5.82,12.4,2.33,2.56,,77.79,83.68,,,Visualizer
moment,16.063,5.81,13.16,2.41,2.59,,77.66,83.55,,,Visualizer
moment,16.288,5.87,13.62,2.41,2.63,,77.4,83.37,,,Visualizer
moment,16.558,5.87,14.63,2.45,2.69,,77.21,83.24,,,Visualizer
moment,16.738,5.92,14.88,2.51,2.69,,76.96,83.14,,,Visualizer
moment,17.008,5.97,15.64,2.59,2.69,,76.67,83.02,,,Visualizer
moment,17.368,5.96,16.74,2.66,2.81,,76.38,82.91,,,Visualizer
moment,17.503,6.02,17.0,2.69,2.85,,76.18,82.76,,,Visualizer
moment,17.818,6.04,17.84,2.67,2.94,,76.12,82.61,,,Visualizer
moment,17.998,6.0,18.61,2.69,2.94,,76.02,82.48,,,Visualizer
moment,18.313,6.01,19.4,2.72,2.89,,75.93,82.36,,,Visualizer
moment,18.493,6.03,19.97,2.75,2.92,,75.96,82.24,,,Visualizer
moment,18.808,6.01,20.76,2.77,2.9,,75.77,82.02,,,Visualizer
