information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T12:01:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35875551-b8d5-4698-89a8-5738818cb82e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.261,0.78,0.0,3.92,0.0,,92.0,78.22,,,Visualizer
moment,0.524,0.79,0.0,4.66,0.0,,88.03,78.45,,,Visualizer
moment,0.787,0.93,0.0,5.46,0.0,,87.44,78.41,,,Visualizer
moment,1.011,1.34,0.0,5.86,0.0,,88.78,78.47,,,Visualizer
moment,1.274,1.38,0.0,6.18,0.0,,90.2,78.99,,,Visualizer
moment,1.536,1.44,0.0,6.4,0.0,,91.53,79.95,,,Visualizer
moment,1.761,1.44,0.0,6.54,0.0,,92.87,81.28,,,Visualizer
moment,2.024,1.32,0.0,6.62,0.0,,93.51,82.69,,,Visualizer
moment,2.287,1.35,0.0,6.69,0.0,,93.85,84.07,,,Visualizer
moment,2.511,1.41,0.0,6.79,0.0,,93.98,85.45,,,Visualizer
moment,2.775,1.45,0.0,6.76,0.0,,93.88,86.66,,,Visualizer
moment,3.036,1.46,0.0,6.81,0.0,,93.44,87.6,,,Visualizer
moment,3.262,1.6,0.0,6.79,0.0,,93.0,88.37,,,Visualizer
moment,3.524,1.68,0.0,6.74,0.0,,92.7,89.16,,,Visualizer
moment,3.786,1.87,0.0,6.73,0.0,,92.36,89.64,,,Visualizer
moment,4.012,2.1,0.0,6.69,0.0,,92.1,90.03,,,Visualizer
moment,4.274,2.36,0.0,6.64,0.0,,91.76,90.42,,,Visualizer
moment,4.536,2.78,0.0,6.49,0.0,,91.59,90.64,,,Visualizer
moment,4.761,3.22,0.0,6.15,0.0,,91.43,90.82,,,Visualizer
moment,5.024,3.6,0.0,5.51,0.0,,90.96,90.97,,,Visualizer
moment,5.286,3.77,0.0,4.72,0.0,,90.79,91.12,,,Visualizer
moment,5.511,3.7,0.0,4.01,0.0,,90.73,91.32,,,Visualizer
moment,5.774,3.63,0.0,3.27,0.0,,90.56,91.37,,,Visualizer
moment,6.038,3.49,0.0,2.68,0.0,,90.5,91.31,,,Visualizer
moment,6.261,3.34,0.0,2.23,0.0,,90.2,91.39,,,Visualizer
moment,6.524,3.37,0.0,1.93,0.0,,90.23,91.4,,,Visualizer
moment,6.786,3.36,0.0,1.52,0.0,,90.07,91.42,,,Visualizer
moment,7.011,3.12,0.0,1.28,0.0,,90.0,91.45,,,Visualizer
moment,7.274,3.08,0.0,1.11,0.0,,90.07,91.32,,,Visualizer
moment,7.536,3.1,0.0,0.95,0.0,,90.13,91.31,,,Visualizer
moment,7.761,3.14,0.0,0.83,0.0,,89.87,91.28,,,Visualizer
moment,8.024,3.09,0.0,0.67,0.0,,89.9,91.2,,,Visualizer
moment,8.286,2.98,0.0,0.62,0.0,,89.9,91.17,,,Visualizer
moment,8.511,3.05,0.0,0.6,0.0,,89.73,91.08,,,Visualizer
moment,8.774,3.08,0.0,0.48,0.0,,89.7,91.07,,,Visualizer
moment,9.036,3.01,0.0,0.49,0.0,,89.57,91.04,,,Visualizer
moment,9.261,3.07,0.0,0.4,0.0,,89.77,91.0,,,Visualizer
moment,9.524,2.97,0.0,0.42,0.0,,89.64,90.93,,,Visualizer
moment,9.786,3.01,0.0,0.42,0.0,,89.47,90.92,,,Visualizer
moment,10.011,3.07,0.0,0.38,0.0,,89.37,90.84,,,Visualizer
moment,10.274,3.03,0.16,0.3,0.15,,89.47,90.81,,,Visualizer
moment,10.539,2.98,0.13,0.35,0.13,,89.37,90.76,,,Visualizer
moment,10.761,3.03,0.11,0.35,0.11,,89.27,90.71,,,Visualizer
moment,11.023,3.02,0.22,0.33,0.21,,89.21,90.76,,,Visualizer
moment,11.286,3.02,0.2,0.31,0.04,,89.01,90.69,,,Visualizer
moment,11.511,2.99,0.21,0.32,0.08,,88.95,90.6,,,Visualizer
moment,11.774,3.0,0.22,0.32,0.11,,88.88,90.64,,,Visualizer
moment,12.036,3.01,0.23,0.31,0.01,,88.85,90.5,,,Visualizer
moment,12.261,3.03,0.23,0.33,0.02,,88.81,90.51,,,Visualizer
moment,12.524,3.07,0.36,0.3,0.15,,88.62,90.52,,,Visualizer
moment,12.786,3.07,0.38,0.24,0.15,,88.48,90.45,,,Visualizer
moment,13.011,2.92,0.6,0.28,0.36,,88.65,90.38,,,Visualizer
moment,13.274,2.98,0.72,0.26,0.47,,88.39,90.4,,,Visualizer
moment,13.536,3.02,0.73,0.32,0.36,,88.42,90.41,,,Visualizer
moment,13.761,3.02,0.8,0.28,0.41,,88.16,90.34,,,Visualizer
moment,14.023,3.02,0.78,0.31,0.38,,88.19,90.35,,,Visualizer
moment,14.286,3.01,0.76,0.3,0.14,,88.09,90.3,,,Visualizer
moment,14.511,2.99,0.98,0.31,0.24,,87.86,90.34,,,Visualizer
moment,14.773,2.99,0.99,0.35,0.28,,87.77,90.37,,,Visualizer
moment,15.036,3.01,1.04,0.31,0.25,,87.6,90.31,,,Visualizer
moment,15.299,3.02,1.04,0.35,0.27,,87.41,90.29,,,Visualizer
moment,15.524,3.03,1.08,0.34,0.22,,87.21,90.25,,,Visualizer
moment,15.787,3.02,1.31,0.33,0.31,,87.08,90.22,,,Visualizer
moment,16.011,3.02,1.33,0.35,0.28,,87.05,90.23,,,Visualizer
moment,16.274,3.08,1.33,0.57,0.28,,86.85,90.23,,,Visualizer
moment,16.536,3.59,1.6,0.83,0.5,,86.46,90.19,,,Visualizer
moment,16.761,4.33,1.6,1.06,0.28,,85.88,90.2,,,Visualizer
moment,17.025,5.06,1.78,1.25,0.44,,85.26,90.22,,,Visualizer
moment,17.286,5.73,1.92,1.38,0.57,,84.88,90.26,,,Visualizer
moment,17.511,6.36,2.1,1.46,0.48,,84.39,90.29,,,Visualizer
moment,17.773,6.92,2.33,1.49,0.71,,84.36,90.34,,,Visualizer
moment,18.036,7.34,2.47,1.47,0.67,,84.39,90.33,,,Visualizer
moment,18.261,7.68,2.64,1.47,0.69,,84.36,90.36,,,Visualizer
moment,18.523,7.99,3.01,1.46,0.88,,84.62,90.41,,,Visualizer
moment,18.786,8.2,3.14,1.45,0.78,,84.84,90.4,,,Visualizer
moment,19.012,8.47,3.44,1.39,0.94,,85.2,90.38,,,Visualizer
moment,19.275,8.53,3.64,1.33,0.96,,85.49,90.35,,,Visualizer
