information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-11T13:41:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04535233-90ad-4216-b509-6a4d2229ff6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,0.27,0.0,4.0,0.0,,89.38,86.5,,,Visualizer
moment,0.275,0.29,0.0,4.44,0.0,,86.79,86.65,,,Visualizer
moment,0.495,0.36,0.0,5.08,0.0,,86.43,86.77,,,Visualizer
moment,0.81,0.44,0.0,5.61,0.0,,86.76,86.8,,,Visualizer
moment,1.035,0.47,0.0,6.02,0.0,,86.82,86.89,,,Visualizer
moment,1.26,0.49,0.0,6.37,0.0,,86.92,86.95,,,Visualizer
moment,1.485,0.61,0.0,6.62,0.0,,87.18,87.06,,,Visualizer
moment,1.799,0.76,0.0,6.8,0.0,,88.03,87.23,,,Visualizer
moment,1.98,0.85,0.0,6.98,0.0,,89.11,87.38,,,Visualizer
moment,2.25,0.87,0.0,7.02,0.0,,89.84,87.42,,,Visualizer
moment,2.519,0.97,0.0,7.04,0.0,,90.4,87.55,,,Visualizer
moment,2.744,1.2,0.0,7.04,0.0,,90.6,87.8,,,Visualizer
moment,3.06,1.38,0.0,6.99,0.0,,90.83,88.1,,,Visualizer
moment,3.24,1.63,0.0,6.98,0.0,,90.67,88.35,,,Visualizer
moment,3.509,1.92,0.0,6.9,0.0,,90.4,88.64,,,Visualizer
moment,3.735,2.24,0.0,6.67,0.0,,90.04,88.91,,,Visualizer
moment,4.049,2.56,0.0,6.37,0.0,,89.61,89.16,,,Visualizer
moment,4.229,2.75,0.0,5.92,0.0,,89.14,89.29,,,Visualizer
moment,4.5,2.94,0.0,5.4,0.0,,88.82,89.23,,,Visualizer
moment,4.769,3.07,0.0,4.85,0.0,,88.62,89.18,,,Visualizer
moment,4.995,3.16,0.0,4.27,0.0,,88.26,89.23,,,Visualizer
moment,5.264,3.19,0.0,3.74,0.0,,88.16,89.21,,,Visualizer
moment,5.489,3.18,0.0,3.24,0.0,,87.96,89.15,,,Visualizer
moment,5.804,3.2,0.0,2.79,0.0,,87.87,89.11,,,Visualizer
moment,5.985,3.15,0.0,2.42,0.0,,87.67,89.09,,,Visualizer
moment,6.299,3.15,0.0,2.14,0.0,,87.64,88.98,,,Visualizer
moment,6.48,3.14,0.0,1.82,0.0,,87.67,88.96,,,Visualizer
moment,6.749,3.08,0.0,1.65,0.0,,87.44,88.96,,,Visualizer
moment,6.975,3.19,0.0,1.41,0.0,,87.51,88.94,,,Visualizer
moment,7.244,3.07,0.0,1.2,0.0,,87.61,88.86,,,Visualizer
moment,7.559,3.02,0.0,1.16,0.0,,87.34,88.85,,,Visualizer
moment,7.739,3.23,0.0,1.0,0.0,,87.48,88.85,,,Visualizer
moment,8.054,3.12,0.0,0.78,0.0,,87.38,88.86,,,Visualizer
moment,8.235,2.88,0.0,0.73,0.0,,87.34,88.82,,,Visualizer
moment,8.549,2.98,0.0,0.7,0.0,,87.44,88.71,,,Visualizer
moment,8.729,3.07,0.0,0.72,0.0,,87.34,88.77,,,Visualizer
moment,9.044,3.18,0.0,0.65,0.0,,87.28,88.73,,,Visualizer
