information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/I Can't Believe It's Not Filter 2 15g,text
meta,,,,,,,,,Date,2024-03-15T10:57:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Chelbesa,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,220.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4a090cc-d9af-473a-a9a1-db55164e305a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.219,1.3,0.0,7.8,0.0,,97.97,94.46,,,Visualizer
moment,0.491,1.12,0.0,6.34,0.0,,94.84,94.68,,,Visualizer
moment,0.762,0.91,0.0,5.23,0.0,,93.72,94.66,,,Visualizer
moment,0.987,0.88,0.0,4.1,0.0,,94.3,94.65,,,Visualizer
moment,1.257,0.72,0.0,3.33,0.0,,94.84,94.59,,,Visualizer
moment,1.524,0.66,-0.2,2.69,-0.2,,95.12,94.51,,,Visualizer
moment,1.796,0.59,0.0,2.24,0.0,,95.57,94.57,,,Visualizer
moment,1.976,0.57,0.0,1.92,0.0,,95.91,94.49,,,Visualizer
moment,2.245,0.49,0.0,1.69,0.0,,96.4,94.47,,,Visualizer
moment,2.515,0.53,0.0,1.5,0.2,,96.64,94.59,,,Visualizer
moment,2.74,0.42,0.0,1.47,0.0,,97.13,94.59,,,Visualizer
moment,3.01,0.34,-0.2,1.35,-0.2,,97.3,94.6,,,Visualizer
moment,3.235,0.43,-0.1,1.25,-0.1,,97.38,94.63,,,Visualizer
moment,3.506,0.38,0.0,1.14,0.0,,97.58,94.67,,,Visualizer
moment,3.776,0.32,0.0,1.09,0.0,,97.79,94.74,,,Visualizer
moment,4.049,0.34,0.0,1.04,0.2,,97.86,94.75,,,Visualizer
moment,4.271,0.33,0.1,1.02,0.2,,98.14,94.85,,,Visualizer
moment,4.496,0.3,0.1,1.07,0.1,,98.36,94.89,,,Visualizer
moment,4.766,0.28,0.0,1.05,0.0,,98.32,94.93,,,Visualizer
moment,4.99,0.29,0.0,0.99,0.0,,98.36,95.03,,,Visualizer
moment,5.262,0.38,0.0,0.98,-0.1,,98.29,95.14,,,Visualizer
moment,5.485,0.33,0.0,0.93,-0.1,,98.43,95.08,,,Visualizer
moment,5.757,0.29,0.0,0.94,0.0,,98.54,95.21,,,Visualizer
moment,6.025,0.3,0.1,0.94,0.1,,98.64,95.3,,,Visualizer
moment,6.295,0.31,0.1,1.1,0.1,,98.71,95.27,,,Visualizer
moment,6.52,0.28,0.1,1.01,0.1,,98.71,95.34,,,Visualizer
moment,6.745,0.31,0.1,0.97,0.1,,98.68,95.34,,,Visualizer
moment,7.016,0.32,-0.1,0.96,-0.2,,98.89,95.42,,,Visualizer
moment,7.242,0.35,0.0,0.93,-0.1,,98.86,95.43,,,Visualizer
moment,7.51,0.31,-0.1,0.98,-0.2,,98.75,95.5,,,Visualizer
moment,7.781,0.33,0.0,1.05,-0.1,,98.93,95.49,,,Visualizer
moment,8.006,0.28,0.1,1.01,0.2,,98.96,95.45,,,Visualizer
moment,8.276,0.3,0.0,0.99,0.0,,98.93,95.54,,,Visualizer
moment,8.547,0.35,0.0,0.96,0.1,,99.03,95.54,,,Visualizer
moment,8.771,0.26,0.0,1.09,0.0,,99.1,95.62,,,Visualizer
moment,8.996,0.26,0.3,1.03,0.3,,99.07,95.74,,,Visualizer
moment,9.264,0.34,0.7,0.97,0.7,,99.17,95.79,,,Visualizer
moment,9.535,0.32,1.2,0.99,1.21,,99.14,95.78,,,Visualizer
moment,9.76,0.29,2.2,1.06,2.21,,99.14,95.86,,,Visualizer
moment,10.03,0.22,2.4,0.97,1.81,,99.25,95.79,,,Visualizer
moment,10.347,0.2,2.6,0.94,2.01,,99.14,95.81,,,Visualizer
moment,10.526,0.22,2.8,1.05,1.21,,99.21,95.72,,,Visualizer
moment,10.795,0.21,2.8,1.04,1.21,,99.21,95.73,,,Visualizer
moment,11.065,0.29,3.9,0.99,1.41,,99.25,95.66,,,Visualizer
moment,11.289,0.27,3.7,0.96,1.1,,99.21,95.55,,,Visualizer
moment,11.514,0.22,4.2,1.09,1.41,,99.32,95.56,,,Visualizer
moment,11.785,0.25,4.3,0.94,1.61,,99.21,95.5,,,Visualizer
moment,12.009,0.26,4.6,0.91,0.7,,99.25,95.54,,,Visualizer
moment,12.28,0.21,5.1,1.05,1.41,,99.28,95.85,,,Visualizer
moment,12.595,0.25,5.6,0.99,1.41,,99.25,95.96,,,Visualizer
moment,12.777,0.36,5.9,1.04,1.51,,99.32,96.0,,,Visualizer
moment,13.046,0.22,6.4,1.03,1.81,,99.35,96.0,,,Visualizer
moment,13.271,0.23,6.3,0.93,0.9,,99.35,96.12,,,Visualizer
moment,13.54,0.28,6.6,1.04,1.0,,99.39,96.14,,,Visualizer
moment,13.765,0.22,7.4,1.03,1.71,,99.32,96.11,,,Visualizer
moment,14.045,0.28,7.6,1.0,1.21,,99.35,96.09,,,Visualizer
moment,14.26,0.29,7.8,1.02,1.51,,99.49,96.01,,,Visualizer
moment,14.531,0.26,8.1,0.93,1.51,,99.42,95.95,,,Visualizer
moment,14.802,0.31,8.7,1.05,1.21,,99.42,95.95,,,Visualizer
moment,15.025,0.21,8.8,1.01,1.21,,99.53,95.96,,,Visualizer
moment,15.294,0.33,9.0,1.06,1.41,,99.42,95.92,,,Visualizer
moment,15.429,0.3,9.8,0.97,1.51,,99.39,95.9,,,Visualizer
moment,15.609,0.28,9.7,0.97,1.41,,99.53,95.9,,,Visualizer
moment,15.879,0.3,10.1,1.0,1.41,,99.53,95.88,,,Visualizer
moment,16.113,0.22,10.7,0.95,1.71,,99.42,95.94,,,Visualizer
moment,16.374,0.26,11.2,0.82,2.01,,99.6,95.96,,,Visualizer
moment,16.689,0.33,11.3,0.64,1.61,,99.57,95.98,,,Visualizer
moment,16.871,0.28,11.7,0.5,1.61,,99.67,96.0,,,Visualizer
moment,17.095,0.24,12.0,0.57,1.61,,99.64,96.1,,,Visualizer
moment,17.364,0.24,12.6,0.76,1.71,,99.6,96.16,,,Visualizer
moment,17.635,0.27,13.2,0.78,1.91,,99.6,96.11,,,Visualizer
