information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-28T11:28:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/109b79c2-2516-43e6-983b-9a98605b8e1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.38,0.0,3.91,0.0,,199.08,195.49,,,Visualizer
moment,0.225,0.38,0.0,4.19,0.0,,197.92,195.8,,,Visualizer
moment,0.449,0.46,0.2,4.68,0.05,,194.45,195.93,,,Visualizer
moment,0.674,0.73,0.4,5.19,0.1,,194.39,195.83,,,Visualizer
moment,0.862,0.81,0.2,5.75,0.05,,195.29,195.92,,,Visualizer
moment,1.087,0.87,0.1,6.2,0.02,,196.36,196.01,,,Visualizer
moment,1.274,0.9,0.1,6.6,0.02,,197.21,196.22,,,Visualizer
moment,1.499,0.92,0.0,6.91,0.0,,197.87,196.46,,,Visualizer
moment,1.687,0.91,0.0,7.2,0.0,,198.35,196.81,,,Visualizer
moment,1.912,0.89,0.0,7.45,0.0,,198.65,197.25,,,Visualizer
moment,2.099,0.87,0.0,7.61,0.0,,198.59,197.65,,,Visualizer
moment,2.324,0.87,0.0,7.7,0.0,,198.41,198.1,,,Visualizer
moment,2.549,0.89,0.0,7.81,0.0,,198.23,198.71,,,Visualizer
moment,2.738,0.87,0.0,7.9,0.0,,197.68,198.9,,,Visualizer
moment,2.963,0.88,0.0,7.95,0.0,,197.26,198.97,,,Visualizer
moment,3.152,0.96,0.0,7.97,0.0,,197.14,199.1,,,Visualizer
moment,3.374,1.01,0.1,8.01,0.02,,196.84,199.17,,,Visualizer
moment,3.565,1.08,0.0,8.0,0.0,,196.66,199.3,,,Visualizer
moment,3.787,1.18,0.0,7.99,0.0,,196.48,199.41,,,Visualizer
moment,3.976,1.28,0.0,7.97,0.0,,196.36,199.32,,,Visualizer
moment,4.199,1.41,0.0,8.01,0.0,,196.6,199.29,,,Visualizer
moment,4.424,1.56,0.0,7.95,-0.02,,196.48,199.34,,,Visualizer
moment,4.612,1.7,0.2,7.96,0.0,,196.31,199.28,,,Visualizer
moment,4.836,1.91,0.2,7.96,0.0,,196.43,199.23,,,Visualizer
moment,5.062,2.2,0.2,7.94,0.02,,196.31,199.02,,,Visualizer
moment,5.249,2.58,0.2,7.84,0.02,,196.12,198.87,,,Visualizer
moment,5.437,3.12,0.2,7.54,0.05,,195.88,198.88,,,Visualizer
moment,5.662,3.64,0.2,6.75,0.05,,195.88,198.75,,,Visualizer
moment,5.856,3.82,0.0,5.8,0.0,,195.76,198.64,,,Visualizer
moment,6.074,3.79,0.0,4.9,0.0,,195.58,198.55,,,Visualizer
moment,6.337,3.68,0.5,4.14,0.12,,195.22,198.4,,,Visualizer
moment,6.487,3.57,0.6,3.45,0.15,,195.1,198.37,,,Visualizer
moment,6.711,3.49,0.7,2.96,0.17,,194.75,198.24,,,Visualizer
moment,6.899,3.41,1.3,2.5,0.32,,194.39,198.2,,,Visualizer
moment,7.125,3.34,1.9,2.21,0.47,,194.33,198.21,,,Visualizer
moment,7.311,3.35,2.3,1.93,0.52,,193.92,198.09,,,Visualizer
moment,7.536,3.38,2.4,1.79,0.59,,193.21,197.98,,,Visualizer
moment,7.724,3.44,2.4,1.59,0.59,,193.02,197.89,,,Visualizer
moment,7.949,3.33,2.7,1.52,0.66,,192.73,197.92,,,Visualizer
moment,8.174,3.45,2.9,1.36,0.71,,192.08,197.78,,,Visualizer
moment,8.362,3.39,3.0,1.27,0.74,,191.72,197.8,,,Visualizer
moment,8.587,3.32,3.2,1.23,0.74,,191.19,197.78,,,Visualizer
moment,8.774,3.44,3.3,1.15,0.76,,190.78,197.78,,,Visualizer
moment,8.999,3.36,3.0,1.11,0.69,,190.36,197.62,,,Visualizer
moment,9.186,3.26,3.1,1.08,0.71,,189.84,197.73,,,Visualizer
moment,9.411,3.3,3.4,1.14,0.79,,189.66,197.69,,,Visualizer
moment,9.599,3.41,3.9,1.06,0.91,,189.13,197.62,,,Visualizer
moment,9.824,3.29,4.2,1.02,0.98,,188.66,197.58,,,Visualizer
moment,10.049,3.21,4.3,1.05,1.03,,188.14,197.47,,,Visualizer
moment,10.236,3.32,4.5,1.08,1.11,,187.66,197.46,,,Visualizer
moment,10.461,3.31,4.6,1.02,1.01,,187.49,197.53,,,Visualizer
moment,10.649,3.15,5.1,1.09,1.16,,186.73,197.43,,,Visualizer
moment,10.874,3.25,5.2,1.09,0.96,,186.5,197.4,,,Visualizer
moment,11.061,3.21,5.5,1.08,1.11,,185.91,197.22,,,Visualizer
moment,11.286,3.15,5.5,1.14,0.79,,185.57,197.2,,,Visualizer
moment,11.514,3.24,6.2,1.11,0.93,,185.27,197.2,,,Visualizer
moment,11.699,3.11,6.3,1.2,0.96,,184.99,197.18,,,Visualizer
moment,11.926,3.2,6.5,1.14,0.93,,184.81,197.28,,,Visualizer
moment,12.111,3.09,6.6,1.22,0.93,,184.58,196.93,,,Visualizer
moment,12.339,3.14,7.2,1.16,1.03,,184.17,197.01,,,Visualizer
moment,12.524,3.13,7.3,1.17,1.03,,184.17,196.92,,,Visualizer
moment,12.749,3.07,7.9,1.21,1.13,,183.94,196.82,,,Visualizer
moment,12.936,3.1,8.0,1.19,1.18,,183.59,196.74,,,Visualizer
moment,13.161,3.06,8.3,1.23,1.28,,183.65,196.67,,,Visualizer
moment,13.349,3.07,8.6,1.31,1.35,,183.42,196.47,,,Visualizer
moment,13.574,3.1,8.6,1.36,1.18,,183.3,196.42,,,Visualizer
moment,13.799,3.16,9.1,1.33,1.25,,183.24,196.4,,,Visualizer
moment,13.986,3.16,9.5,1.41,1.3,,183.42,196.1,,,Visualizer
moment,14.212,3.25,9.5,1.48,1.23,,183.3,196.17,,,Visualizer
moment,14.399,3.34,9.8,1.51,1.3,,183.19,196.07,,,Visualizer
moment,14.624,3.44,10.1,1.58,1.28,,182.83,195.96,,,Visualizer
moment,14.811,3.56,10.2,1.74,1.23,,183.07,195.86,,,Visualizer
moment,15.037,3.76,11.0,1.81,1.43,,183.01,195.71,,,Visualizer
moment,15.224,3.94,11.1,1.88,1.35,,182.9,195.56,,,Visualizer
moment,15.449,4.15,11.2,2.03,1.35,,182.72,195.38,,,Visualizer
moment,15.637,4.36,11.7,2.09,1.35,,182.9,195.26,,,Visualizer
moment,15.861,4.54,12.1,2.2,1.4,,182.83,195.1,,,Visualizer
moment,16.086,4.8,12.4,2.28,1.45,,182.78,194.95,,,Visualizer
moment,16.274,5.01,13.1,2.36,1.55,,182.9,194.98,,,Visualizer
moment,16.499,5.29,13.2,2.44,1.47,,183.07,194.7,,,Visualizer
moment,16.686,5.55,13.8,2.44,1.52,,183.36,194.47,,,Visualizer
moment,16.912,5.75,14.2,2.46,1.55,,183.47,194.32,,,Visualizer
moment,17.099,6.0,14.6,2.52,1.6,,183.76,194.17,,,Visualizer
moment,17.326,6.28,15.2,2.55,1.7,,184.17,193.88,,,Visualizer
moment,17.511,6.52,15.6,2.56,1.7,,184.69,193.89,,,Visualizer
moment,17.736,6.79,16.0,2.57,1.79,,184.69,193.62,,,Visualizer
moment,17.999,7.02,16.5,2.55,1.75,,185.1,193.53,,,Visualizer
moment,18.149,7.31,17.0,2.54,1.84,,185.45,193.24,,,Visualizer
moment,18.375,7.53,18.0,2.53,2.02,,185.8,193.08,,,Visualizer
moment,18.561,7.75,18.2,2.57,2.06,,185.91,192.96,,,Visualizer
moment,18.786,8.06,19.0,2.55,2.16,,186.03,192.89,,,Visualizer
moment,18.973,8.27,19.4,2.53,2.14,,186.27,192.79,,,Visualizer
moment,19.198,8.6,20.0,2.51,2.19,,186.39,192.6,,,Visualizer
moment,19.386,8.8,20.7,2.43,2.34,,186.56,192.51,,,Visualizer
moment,19.611,8.83,21.1,2.35,2.38,,186.73,192.47,,,Visualizer
moment,19.837,8.92,21.6,2.3,2.34,,186.67,192.45,,,Visualizer
moment,20.024,9.22,22.0,2.27,2.43,,186.73,192.35,,,Visualizer
moment,20.248,9.46,22.8,2.23,2.48,,186.67,192.33,,,Visualizer
moment,20.436,9.61,23.1,2.16,2.46,,186.97,192.18,,,Visualizer
moment,20.663,9.57,24.3,2.09,2.58,,186.91,192.13,,,Visualizer
moment,20.849,9.52,24.8,2.1,2.65,,187.08,192.08,,,Visualizer
moment,21.077,9.6,25.2,2.02,2.61,,186.79,191.92,,,Visualizer
moment,21.261,9.49,25.6,2.01,2.63,,186.91,191.86,,,Visualizer
moment,21.488,9.57,26.5,2.0,2.68,,187.03,191.86,,,Visualizer
moment,21.714,9.59,26.7,1.94,2.7,,186.97,191.62,,,Visualizer
moment,21.899,9.62,27.5,1.86,2.7,,187.08,191.62,,,Visualizer
moment,22.124,9.46,27.5,1.9,2.63,,186.91,191.65,,,Visualizer
moment,22.318,9.62,28.0,1.91,2.65,,187.08,191.56,,,Visualizer
moment,22.54,9.73,28.5,1.88,2.58,,187.14,191.42,,,Visualizer
moment,22.731,9.65,29.3,1.85,2.66,,187.14,191.38,,,Visualizer
moment,22.949,9.62,29.9,1.83,2.68,,186.97,191.43,,,Visualizer
moment,23.173,9.63,30.3,1.84,2.61,,186.97,191.33,,,Visualizer
moment,23.377,9.59,30.7,1.9,2.53,,187.03,191.28,,,Visualizer
moment,23.586,9.64,31.1,1.83,2.46,,187.03,191.25,,,Visualizer
moment,23.774,9.56,31.6,1.83,2.61,,186.79,191.16,,,Visualizer
moment,23.998,9.56,32.6,1.87,2.7,,186.91,191.08,,,Visualizer
moment,24.186,9.58,32.7,1.85,2.56,,186.91,191.13,,,Visualizer
moment,24.449,9.68,33.7,1.84,2.61,,186.79,190.97,,,Visualizer
moment,24.598,9.62,33.9,1.89,2.56,,186.85,190.98,,,Visualizer
moment,24.823,9.62,34.4,1.85,2.48,,186.79,190.93,,,Visualizer
moment,25.012,9.58,35.0,1.86,2.51,,186.91,190.88,,,Visualizer
moment,25.236,9.7,35.4,1.87,2.51,,186.62,190.71,,,Visualizer
moment,25.461,9.65,35.9,1.9,2.46,,186.79,190.62,,,Visualizer
moment,25.648,9.69,36.4,1.88,2.43,,187.03,190.74,,,Visualizer
