information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-07T17:58:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi #4 blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,10.69,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff5b6b02-92a4-477d-b490-6269d3c553b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.2,0.0,4.04,0.0,,94.22,92.7,,,Visualizer
moment,0.224,1.22,0.0,4.96,0.0,,93.95,92.98,,,Visualizer
moment,0.404,1.38,0.0,5.81,0.0,,93.01,93.01,,,Visualizer
moment,0.629,1.44,0.0,6.39,0.0,,92.57,93.08,,,Visualizer
moment,0.854,1.38,0.0,6.84,0.0,,92.2,93.04,,,Visualizer
moment,1.034,1.36,0.0,7.14,0.0,,91.87,93.0,,,Visualizer
moment,1.259,1.36,0.0,7.35,0.0,,91.67,93.04,,,Visualizer
moment,1.484,1.35,0.0,7.59,0.0,,91.47,93.07,,,Visualizer
moment,1.71,1.34,0.0,7.69,0.0,,91.24,93.13,,,Visualizer
moment,1.891,1.35,0.0,7.82,0.0,,91.11,93.17,,,Visualizer
moment,2.069,1.35,0.0,7.89,0.0,,91.07,93.16,,,Visualizer
