information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-21T10:06:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db4c2b7a-0f5e-40bd-90bc-b4fc4a9d8b2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.34,0.0,3.72,0.0,,92.47,90.54,,,Visualizer
moment,0.539,0.42,0.0,4.25,0.0,,90.3,90.77,,,Visualizer
moment,0.809,0.57,0.0,4.98,0.0,,87.86,90.84,,,Visualizer
moment,1.034,0.79,0.0,5.56,0.0,,88.98,90.86,,,Visualizer
moment,1.304,1.05,0.0,5.93,0.0,,90.13,90.83,,,Visualizer
moment,1.53,1.29,0.0,6.17,0.0,,91.06,90.77,,,Visualizer
moment,1.802,1.36,0.0,6.38,0.0,,91.93,90.87,,,Visualizer
moment,2.024,1.34,0.0,6.49,0.0,,92.67,91.02,,,Visualizer
moment,2.294,1.31,0.0,6.56,0.0,,93.08,91.13,,,Visualizer
moment,2.52,1.33,0.0,6.61,0.0,,93.38,91.28,,,Visualizer
moment,2.788,1.37,0.0,6.64,0.0,,93.52,91.5,,,Visualizer
moment,3.014,1.41,0.0,6.68,0.0,,93.55,91.78,,,Visualizer
moment,3.284,1.45,0.0,6.7,0.0,,93.31,92.04,,,Visualizer
moment,3.554,1.48,0.0,6.7,0.0,,93.28,92.35,,,Visualizer
moment,3.779,1.6,0.0,6.69,0.0,,93.21,92.51,,,Visualizer
moment,4.049,1.7,0.0,6.68,0.0,,93.11,92.74,,,Visualizer
moment,4.274,1.85,0.0,6.67,0.0,,92.88,92.89,,,Visualizer
moment,4.545,2.09,0.0,6.63,0.0,,92.81,92.93,,,Visualizer
moment,4.769,2.35,0.0,6.57,0.0,,92.57,92.95,,,Visualizer
moment,5.038,2.69,0.0,6.45,0.0,,92.34,93.02,,,Visualizer
moment,5.264,3.03,0.0,6.19,0.0,,92.27,92.97,,,Visualizer
moment,5.534,3.35,0.0,5.81,0.0,,91.96,92.94,,,Visualizer
moment,5.804,3.58,0.0,5.19,0.0,,91.9,92.94,,,Visualizer
moment,6.029,3.64,0.0,4.54,0.0,,91.93,92.92,,,Visualizer
moment,6.299,3.6,0.0,3.9,0.0,,91.83,92.92,,,Visualizer
moment,6.524,3.55,0.0,3.28,0.0,,91.8,92.82,,,Visualizer
moment,6.794,3.52,0.0,2.76,0.0,,91.8,92.76,,,Visualizer
moment,7.019,3.41,0.0,2.27,0.0,,91.77,92.79,,,Visualizer
moment,7.289,3.26,0.0,1.89,0.0,,91.66,92.75,,,Visualizer
moment,7.514,3.25,0.0,1.69,0.0,,91.63,92.68,,,Visualizer
moment,7.784,3.32,0.08,1.34,0.08,,91.66,92.73,,,Visualizer
moment,8.053,3.13,0.09,1.15,0.09,,91.43,92.6,,,Visualizer
moment,8.278,3.12,0.1,0.91,0.1,,91.6,92.61,,,Visualizer
moment,8.549,3.0,0.28,0.83,0.27,,91.53,92.54,,,Visualizer
moment,8.773,3.08,0.28,0.77,0.2,,91.43,92.52,,,Visualizer
moment,9.044,3.05,0.28,0.71,0.19,,91.43,92.43,,,Visualizer
moment,9.27,3.07,0.5,0.58,0.39,,91.4,92.3,,,Visualizer
moment,9.538,3.03,0.55,0.57,0.27,,91.3,92.36,,,Visualizer
moment,9.765,3.03,0.55,0.52,0.26,,91.33,92.37,,,Visualizer
moment,10.038,3.06,0.75,0.47,0.45,,91.33,92.23,,,Visualizer
moment,10.304,3.02,0.77,0.45,0.24,,91.33,92.17,,,Visualizer
moment,10.529,3.05,0.79,0.4,0.15,,91.23,92.19,,,Visualizer
moment,10.8,3.02,0.79,0.36,0.22,,91.23,92.14,,,Visualizer
moment,11.024,3.02,0.8,0.36,0.05,,91.27,92.13,,,Visualizer
moment,11.296,3.03,1.15,0.28,0.37,,91.2,92.09,,,Visualizer
moment,11.518,3.01,1.01,0.34,0.21,,91.13,92.07,,,Visualizer
moment,11.789,3.06,1.02,0.27,0.22,,91.1,92.03,,,Visualizer
moment,12.013,2.96,1.15,0.32,0.34,,91.13,91.92,,,Visualizer
moment,12.284,3.05,1.14,0.27,-0.01,,91.06,91.89,,,Visualizer
moment,12.553,2.98,1.13,0.32,0.15,,90.83,91.92,,,Visualizer
moment,12.779,3.08,1.34,0.27,0.31,,90.83,91.89,,,Visualizer
moment,13.048,2.97,1.33,0.27,0.17,,90.9,91.87,,,Visualizer
moment,13.274,3.01,1.32,0.28,0.17,,90.63,91.89,,,Visualizer
moment,13.543,3.02,1.56,0.24,0.42,,90.7,91.82,,,Visualizer
moment,13.768,3.01,1.5,0.33,0.15,,90.63,91.79,,,Visualizer
moment,14.038,3.35,1.67,0.53,0.33,,90.37,91.71,,,Visualizer
moment,14.264,3.85,1.6,0.77,0.26,,89.93,91.7,,,Visualizer
moment,14.533,4.55,1.62,1.05,0.06,,89.67,91.71,,,Visualizer
moment,14.804,5.47,1.62,1.21,0.09,,89.18,91.61,,,Visualizer
moment,15.029,6.27,1.77,1.3,0.1,,88.91,91.67,,,Visualizer
moment,15.298,7.0,1.77,1.33,0.16,,88.68,91.73,,,Visualizer
moment,15.524,7.59,1.93,1.3,0.3,,88.55,91.71,,,Visualizer
moment,15.794,8.11,2.1,1.22,0.46,,88.48,91.66,,,Visualizer
moment,16.019,8.51,2.07,1.14,0.29,,88.45,91.71,,,Visualizer
moment,16.289,8.83,2.25,1.06,0.46,,88.45,91.67,,,Visualizer
moment,16.514,9.06,2.23,0.97,0.28,,88.48,91.6,,,Visualizer
moment,16.784,9.24,2.38,0.87,0.27,,88.62,91.66,,,Visualizer
moment,17.054,9.36,2.37,0.83,0.28,,88.71,91.6,,,Visualizer
moment,17.279,9.67,2.56,0.75,0.47,,88.75,91.52,,,Visualizer
moment,17.548,9.67,2.58,0.65,0.34,,88.75,91.5,,,Visualizer
moment,17.773,9.51,2.7,0.59,0.31,,88.95,91.45,,,Visualizer
moment,18.043,9.57,2.79,0.55,0.41,,89.04,91.38,,,Visualizer
moment,18.269,9.62,2.8,0.56,0.23,,89.14,91.38,,,Visualizer
moment,18.538,9.79,2.97,0.47,0.38,,89.24,91.39,,,Visualizer
moment,18.764,9.51,2.98,0.43,0.26,,89.21,91.38,,,Visualizer
moment,19.037,9.46,3.18,0.43,0.38,,89.27,91.34,,,Visualizer
moment,19.303,9.65,3.1,0.47,0.29,,89.5,91.26,,,Visualizer
moment,19.528,9.74,3.27,0.44,0.29,,89.38,91.25,,,Visualizer
moment,19.798,9.67,3.42,0.41,0.43,,89.5,91.18,,,Visualizer
moment,20.024,9.6,3.44,0.41,0.25,,89.54,91.17,,,Visualizer
moment,20.295,9.68,3.63,0.4,0.51,,89.67,91.11,,,Visualizer
moment,20.518,9.68,3.66,0.42,0.38,,89.67,91.07,,,Visualizer
moment,20.788,9.82,3.75,0.38,0.32,,89.77,91.11,,,Visualizer
moment,21.013,9.72,3.83,0.37,0.38,,89.8,91.06,,,Visualizer
moment,21.328,9.63,3.88,0.37,0.32,,89.8,90.99,,,Visualizer
moment,21.554,9.66,4.02,0.38,0.43,,89.9,90.99,,,Visualizer
moment,21.778,9.68,4.17,0.39,0.41,,89.84,90.99,,,Visualizer
moment,22.052,9.67,4.2,0.44,0.36,,89.9,90.97,,,Visualizer
moment,22.273,9.86,4.32,0.42,0.43,,89.97,90.99,,,Visualizer
moment,22.594,9.73,4.44,0.4,0.39,,89.9,90.97,,,Visualizer
moment,22.769,9.57,4.66,0.44,0.48,,89.97,90.91,,,Visualizer
moment,23.038,9.7,4.66,0.45,0.46,,90.07,90.89,,,Visualizer
moment,23.263,9.67,4.79,0.45,0.45,,90.04,90.85,,,Visualizer
moment,23.533,9.68,4.91,0.44,0.45,,89.97,90.86,,,Visualizer
moment,23.804,9.72,5.07,0.47,0.4,,90.07,90.86,,,Visualizer
moment,24.029,9.85,5.02,0.46,0.35,,90.07,90.83,,,Visualizer
moment,24.298,9.74,5.25,0.44,0.44,,90.04,90.91,,,Visualizer
moment,24.524,9.55,5.39,0.49,0.46,,90.04,90.82,,,Visualizer
moment,24.793,9.65,5.4,0.48,0.45,,90.13,90.78,,,Visualizer
moment,25.019,9.67,5.59,0.51,0.55,,90.04,90.73,,,Visualizer
moment,25.288,9.76,5.76,0.55,0.49,,90.13,90.76,,,Visualizer
moment,25.513,9.83,5.87,0.5,0.46,,90.23,90.75,,,Visualizer
moment,25.783,9.56,6.0,0.5,0.58,,90.23,90.78,,,Visualizer
moment,26.054,9.6,6.05,0.6,0.43,,90.13,90.75,,,Visualizer
moment,26.278,9.77,6.23,0.57,0.45,,90.27,90.77,,,Visualizer
moment,26.549,9.62,6.39,0.6,0.63,,90.33,90.74,,,Visualizer
moment,26.773,9.73,6.56,0.58,0.54,,90.3,90.73,,,Visualizer
moment,27.043,9.72,6.72,0.59,0.65,,90.37,90.75,,,Visualizer
moment,27.27,9.79,6.84,0.57,0.59,,90.5,90.8,,,Visualizer
