information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T11:50:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28beefab-95d6-4b14-819b-7e210204f608,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.41,0.0,4.18,0.0,,89.88,76.89,,,Visualizer
moment,0.224,0.48,0.0,4.98,0.0,,89.79,77.02,,,Visualizer
moment,0.449,0.74,0.0,5.75,0.0,,89.42,77.04,,,Visualizer
moment,0.629,1.06,0.0,6.29,0.0,,89.05,77.13,,,Visualizer
moment,0.854,1.02,0.0,6.75,0.0,,88.99,77.65,,,Visualizer
moment,1.079,1.01,0.0,7.09,0.0,,89.09,78.47,,,Visualizer
moment,1.259,1.1,0.0,7.35,0.0,,89.25,79.32,,,Visualizer
moment,1.484,1.12,0.0,7.51,0.0,,89.42,80.0,,,Visualizer
moment,1.664,1.16,0.0,7.7,0.0,,89.72,80.69,,,Visualizer
moment,1.934,1.18,0.0,7.82,0.0,,90.02,81.25,,,Visualizer
moment,2.069,1.21,0.0,7.95,0.0,,90.35,81.78,,,Visualizer
moment,2.294,1.25,0.0,7.96,0.0,,90.48,82.34,,,Visualizer
moment,2.519,1.29,0.0,8.02,0.0,,90.61,82.83,,,Visualizer
moment,2.699,1.38,0.06,8.03,0.05,,90.68,83.45,,,Visualizer
moment,2.924,1.47,0.06,8.01,0.05,,90.81,84.0,,,Visualizer
moment,3.194,1.58,0.11,8.03,0.1,,90.85,84.32,,,Visualizer
moment,3.329,1.75,0.11,8.0,0.1,,90.75,84.65,,,Visualizer
moment,3.554,1.96,0.1,7.92,0.09,,90.64,84.99,,,Visualizer
moment,3.734,2.19,0.07,7.85,0.01,,90.68,85.3,,,Visualizer
moment,4.004,2.45,0.0,7.74,-0.05,,90.51,85.53,,,Visualizer
moment,4.183,2.75,0.0,7.5,-0.1,,90.38,85.79,,,Visualizer
moment,4.364,3.09,0.0,7.13,-0.1,,90.38,86.01,,,Visualizer
moment,4.634,3.47,0.0,6.46,-0.09,,90.28,86.15,,,Visualizer
moment,4.814,3.72,0.0,5.59,-0.08,,90.38,86.31,,,Visualizer
moment,4.993,3.85,0.0,4.62,0.0,,90.31,86.29,,,Visualizer
moment,5.264,3.71,0.0,3.83,0.0,,90.25,86.31,,,Visualizer
moment,5.444,3.64,0.0,3.13,0.0,,90.18,86.4,,,Visualizer
moment,5.624,3.59,0.0,2.46,0.0,,90.15,86.43,,,Visualizer
moment,5.849,3.4,0.0,2.02,0.0,,90.08,86.46,,,Visualizer
moment,6.028,3.39,0.0,1.6,0.0,,90.15,86.5,,,Visualizer
moment,6.253,3.27,0.09,1.25,0.08,,90.05,86.5,,,Visualizer
moment,6.569,3.18,0.2,1.09,0.18,,89.98,86.36,,,Visualizer
moment,6.659,3.22,0.25,0.95,0.22,,89.98,86.29,,,Visualizer
moment,6.884,3.22,0.31,0.76,0.28,,89.98,86.3,,,Visualizer
moment,7.064,3.1,0.33,0.59,0.3,,89.91,86.3,,,Visualizer
moment,7.288,3.01,0.45,0.58,0.32,,89.82,86.24,,,Visualizer
moment,7.514,3.08,0.48,0.47,0.32,,89.85,86.1,,,Visualizer
moment,7.693,2.98,0.61,0.47,0.37,,89.91,86.13,,,Visualizer
moment,7.919,3.03,0.69,0.4,0.36,,89.79,86.06,,,Visualizer
moment,8.144,3.05,0.75,0.44,0.38,,89.75,85.96,,,Visualizer
moment,8.324,3.09,0.8,0.35,0.42,,89.79,85.96,,,Visualizer
