information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-10T16:50:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70b6e900-7b0e-4321-a32f-e189486156b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.042,0.0,372.51,3.51,-2.21,,89.75,87.41,,,Visualizer
moment,0.222,0.0,372.71,4.68,-2.01,,89.66,87.7,,,Visualizer
moment,0.402,0.12,374.02,5.74,-0.71,,88.93,87.75,,,Visualizer
moment,0.672,0.51,373.9,6.64,1.31,,88.54,87.84,,,Visualizer
moment,0.852,0.74,374.5,7.2,1.59,,88.57,88.0,,,Visualizer
moment,1.032,0.85,374.31,7.6,1.82,,88.93,88.19,,,Visualizer
moment,1.302,0.95,373.7,7.93,1.0,,89.16,88.31,,,Visualizer
moment,1.437,1.07,374.24,8.15,0.22,,89.62,88.39,,,Visualizer
moment,1.665,1.22,374.09,8.05,0.19,,89.82,88.45,,,Visualizer
moment,1.932,1.26,372.78,7.84,-1.74,,90.19,88.61,,,Visualizer
moment,2.067,1.32,372.87,7.41,-1.46,,90.25,88.68,,,Visualizer
moment,2.292,1.37,373.06,6.9,-0.65,,90.48,88.82,,,Visualizer
moment,2.561,1.41,372.4,6.3,-1.34,,90.55,89.01,,,Visualizer
moment,2.697,1.47,372.57,5.61,-1.54,,90.55,89.15,,,Visualizer
moment,2.967,1.46,373.5,4.91,0.56,,90.72,89.24,,,Visualizer
moment,3.102,1.47,373.33,4.21,0.47,,90.72,89.37,,,Visualizer
moment,3.374,1.43,373.14,3.61,-0.03,,90.72,89.5,,,Visualizer
moment,3.552,1.4,374.19,3.04,1.81,,90.82,89.49,,,Visualizer
moment,3.732,1.36,373.49,2.59,0.93,,90.79,89.46,,,Visualizer
moment,3.957,1.35,372.82,2.13,-0.93,,90.79,89.6,,,Visualizer
moment,4.181,1.33,374.21,1.66,0.04,,90.79,89.68,,,Visualizer
moment,4.361,1.26,374.2,1.42,-0.27,,90.89,89.65,,,Visualizer
moment,4.587,1.23,374.14,1.14,-0.05,,90.85,89.64,,,Visualizer
moment,4.812,1.19,374.54,1.04,1.75,,90.82,89.76,,,Visualizer
moment,4.992,1.16,374.1,0.97,1.32,,90.72,89.69,,,Visualizer
moment,5.217,1.18,373.88,0.92,-0.33,,90.68,89.62,,,Visualizer
moment,5.397,1.16,373.9,0.87,-0.34,,90.72,89.67,,,Visualizer
moment,5.622,1.16,373.02,0.84,-1.13,,90.62,89.7,,,Visualizer
moment,5.847,1.18,373.57,0.78,-0.98,,90.62,89.72,,,Visualizer
moment,6.027,1.18,373.93,0.68,-0.17,,90.55,89.69,,,Visualizer
