information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-01T12:59:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5eae5474-e215-4aad-bb65-90e27469e4bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.1,0.0,3.91,0.0,,200.1,194.45,,,Visualizer
moment,0.224,0.11,0.0,3.97,0.0,,199.92,194.66,,,Visualizer
moment,0.412,0.11,0.0,4.43,0.0,,198.17,194.86,,,Visualizer
moment,0.637,0.12,0.0,5.06,0.0,,197.14,194.83,,,Visualizer
moment,0.824,0.31,0.0,5.54,0.0,,197.56,194.85,,,Visualizer
moment,1.05,0.48,0.0,6.06,0.0,,197.87,195.06,,,Visualizer
moment,1.274,0.52,0.0,6.48,0.0,,198.29,195.17,,,Visualizer
moment,1.461,0.51,0.0,6.85,0.0,,198.65,195.52,,,Visualizer
moment,1.686,0.53,0.0,7.19,0.0,,198.77,195.84,,,Visualizer
moment,1.874,0.53,0.0,7.38,0.0,,198.77,196.29,,,Visualizer
moment,2.099,0.52,0.0,7.54,0.0,,198.95,196.86,,,Visualizer
moment,2.287,0.55,0.0,7.67,0.0,,198.41,197.25,,,Visualizer
moment,2.512,0.58,0.0,7.79,0.0,,198.41,197.55,,,Visualizer
moment,2.699,0.63,0.0,7.86,0.0,,198.17,197.83,,,Visualizer
moment,2.924,0.66,0.0,7.9,0.0,,197.92,197.97,,,Visualizer
moment,3.111,0.72,0.0,7.96,0.0,,197.68,198.11,,,Visualizer
moment,3.336,0.77,0.0,7.99,0.0,,197.68,198.23,,,Visualizer
moment,3.562,0.86,0.0,7.99,0.0,,197.45,198.35,,,Visualizer
moment,3.749,0.98,0.0,8.0,0.0,,197.63,198.48,,,Visualizer
moment,3.974,1.11,0.0,7.95,0.0,,197.33,198.53,,,Visualizer
moment,4.161,1.25,0.0,7.98,0.0,,197.33,198.61,,,Visualizer
moment,4.387,1.45,0.0,7.93,0.0,,197.5,198.47,,,Visualizer
moment,4.574,1.65,0.0,7.9,0.0,,197.38,198.48,,,Visualizer
moment,4.799,1.88,0.0,7.92,0.0,,197.45,198.37,,,Visualizer
moment,4.986,2.1,0.0,7.9,0.0,,197.56,198.58,,,Visualizer
moment,5.211,2.44,0.0,7.86,0.0,,197.63,198.56,,,Visualizer
moment,5.437,2.92,0.0,7.59,0.0,,197.75,198.39,,,Visualizer
moment,5.624,3.36,0.0,6.94,0.0,,197.8,198.51,,,Visualizer
moment,5.849,3.63,0.2,6.19,0.05,,197.92,198.56,,,Visualizer
moment,6.036,3.69,0.4,5.4,0.1,,197.75,198.52,,,Visualizer
moment,6.262,3.63,1.4,4.68,0.35,,197.56,198.51,,,Visualizer
moment,6.449,3.54,1.9,4.09,0.47,,197.02,198.39,,,Visualizer
moment,6.674,3.48,2.1,3.53,0.52,,196.78,198.42,,,Visualizer
moment,6.861,3.4,2.6,3.14,0.64,,196.24,198.49,,,Visualizer
moment,7.086,3.33,2.9,2.74,0.72,,195.7,198.44,,,Visualizer
moment,7.274,3.25,3.2,2.54,0.79,,195.1,198.41,,,Visualizer
moment,7.499,3.21,3.6,2.36,0.89,,194.45,198.56,,,Visualizer
moment,7.724,3.21,3.9,2.15,0.96,,193.8,198.55,,,Visualizer
moment,7.911,3.15,4.2,2.07,1.04,,193.26,198.39,,,Visualizer
moment,8.136,3.15,4.6,2.0,1.13,,192.79,198.5,,,Visualizer
moment,8.323,3.13,4.7,1.95,1.16,,192.19,198.51,,,Visualizer
moment,8.548,3.14,5.2,1.94,1.28,,191.55,198.44,,,Visualizer
