information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-09T12:56:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Heartstrings,text
meta,,,,,,,,,Description,"Plum,Dried Fruit,Milk Chocolate
",text
meta,,,,,,,,,Roast Color,Med/Dark,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.00,text
meta,,,,,,,,,Weight,187.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85a42e0f-0c19-4234-b2e6-b9481ed7a992,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.233,0.94,0.0,3.89,0.0,,88.02,79.51,,,Visualizer
moment,0.404,1.14,0.0,3.91,0.0,,86.72,79.84,,,Visualizer
moment,0.682,1.28,0.0,3.91,0.0,,84.45,79.86,,,Visualizer
moment,0.853,1.24,0.0,3.96,0.0,,84.45,79.85,,,Visualizer
moment,1.054,1.35,0.0,3.94,0.0,,85.13,79.88,,,Visualizer
moment,1.258,1.67,0.0,3.93,0.0,,85.94,79.84,,,Visualizer
moment,1.487,1.68,0.0,3.94,0.0,,87.04,79.92,,,Visualizer
moment,1.663,1.67,0.0,3.96,0.0,,88.09,80.16,,,Visualizer
moment,1.896,1.84,0.0,3.95,0.0,,89.11,80.65,,,Visualizer
moment,2.068,1.91,0.0,4.02,0.0,,90.03,81.14,,,Visualizer
moment,2.298,1.73,0.0,3.99,0.0,,90.95,81.88,,,Visualizer
moment,2.526,1.65,1.1,4.04,0.26,,91.52,82.72,,,Visualizer
moment,2.711,1.68,1.1,4.06,0.26,,92.32,83.52,,,Visualizer
moment,2.936,1.49,45.3,4.07,10.76,,92.56,84.28,,,Visualizer
moment,3.149,1.43,105.3,4.07,25.01,,92.69,85.14,,,Visualizer
moment,3.379,1.33,123.3,4.11,29.28,,92.66,85.86,,,Visualizer
moment,3.553,1.26,139.0,4.07,33.01,,92.22,86.59,,,Visualizer
moment,3.749,1.28,148.2,4.1,35.2,,91.72,87.14,,,Visualizer
moment,3.959,1.28,152.9,4.15,36.31,,91.19,87.59,,,Visualizer
moment,4.183,1.25,166.4,4.13,39.52,,90.55,88.09,,,Visualizer
moment,4.363,1.3,168.2,4.07,39.94,,89.86,88.4,,,Visualizer
moment,4.591,1.38,172.7,4.03,41.02,,89.27,88.63,,,Visualizer
moment,4.841,1.45,175.9,3.99,41.77,,88.88,88.84,,,Visualizer
moment,5.0,1.57,180.0,3.96,42.75,,88.32,88.89,,,Visualizer
moment,5.234,1.75,180.0,3.94,42.75,,88.05,88.93,,,Visualizer
moment,5.401,1.94,182.1,3.93,43.25,,87.66,88.99,,,Visualizer
moment,5.625,2.04,182.3,3.95,43.29,,87.3,88.98,,,Visualizer
moment,5.848,2.19,182.8,3.95,43.41,,87.17,88.89,,,Visualizer
moment,6.1,2.35,183.3,3.91,43.53,,87.07,88.8,,,Visualizer
