information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T05:33:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,El Rocio,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,36.99,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/685411f8-36b9-4565-b8fb-3b701109406a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,1.1648,0.0,3.6484,0.0,,85.0156,80.8923,,,Visualizer
moment,0.224,1.1677,0.0,3.9775,0.0,,83.4961,81.0602,,,Visualizer
moment,0.454,1.3274,0.0,4.6045,0.0,,82.6602,81.3187,,,Visualizer
moment,0.719,1.4272,0.0,5.0249,0.0,,83.3984,81.5439,,,Visualizer
moment,0.944,1.3306,0.0,5.4639,0.0,,83.9805,81.6091,,,Visualizer
moment,1.214,1.1953,0.0,5.8364,0.0,,83.9805,81.6675,,,Visualizer
moment,1.439,1.0981,-0.01,6.0791,0.0093,,83.4648,81.8471,,,Visualizer
moment,1.8,1.0234,-0.01,6.314,0.0093,,82.5625,82.0578,,,Visualizer
moment,1.986,0.9888,-0.01,6.4741,0.0093,,82.0781,82.2309,,,Visualizer
moment,2.249,0.9648,-0.01,6.6125,0.0093,,81.7266,82.4801,,,Visualizer
moment,2.474,1.0139,-0.01,6.7539,0.0,,81.6289,82.5517,,,Visualizer
moment,2.699,1.0615,0.0,6.8386,0.0103,,81.5664,82.5796,,,Visualizer
moment,2.97,1.1479,0.0,6.9399,0.0103,,81.5977,82.523,,,Visualizer
moment,3.195,1.2739,0.0,6.9868,0.0103,,81.6953,82.4805,,,Visualizer
moment,3.464,1.3735,0.0,7.0068,0.0103,,81.8555,82.477,,,Visualizer
moment,3.69,1.5969,0.0,7.1077,0.0103,,81.918,82.47,,,Visualizer
moment,4.004,1.9761,0.0,7.0784,0.0,,82.0156,82.5301,,,Visualizer
moment,4.275,2.5076,0.0,7.0234,0.0,,81.9844,82.5111,,,Visualizer
moment,4.498,3.1875,1.16,6.9331,0.6984,,81.9492,82.5894,,,Visualizer
moment,4.735,4.1323,2.58,6.7444,2.3523,,81.8242,82.606,,,Visualizer
moment,5.145,5.8957,4.53,5.7406,3.0177,,81.8242,82.606,,,Visualizer
moment,5.359,5.6849,5.23,5.2173,4.2595,,81.6953,82.676,,,Visualizer
moment,5.676,4.2287,6.09,3.7604,5.127,,81.6289,82.6658,,,Visualizer
moment,5.885,3.0318,6.6,3.1832,3.5498,,81.5,82.7128,,,Visualizer
moment,6.128,2.1503,7.23,2.3111,4.0602,,81.2773,82.6916,,,Visualizer
moment,6.358,1.9798,7.9,2.4104,3.1802,,81.1172,82.6645,,,Visualizer
moment,6.709,1.9375,8.03,2.1621,2.5071,,80.8594,82.6581,,,Visualizer
moment,6.894,2.3311,8.66,2.4016,2.5681,,80.5391,82.6864,,,Visualizer
moment,7.158,2.7763,9.16,2.603,1.4838,,79.8359,82.5873,,,Visualizer
moment,7.398,3.089,9.98,2.8435,2.3241,,79.0977,82.624,,,Visualizer
moment,7.646,3.4484,10.59,2.9798,2.326,,78.043,82.6515,,,Visualizer
moment,7.878,3.5802,11.21,3.2403,2.8254,,77.2773,82.5773,,,Visualizer
moment,8.107,3.7823,12.32,3.2193,3.2209,,76.6055,82.6405,,,Visualizer
moment,8.379,3.8158,13.44,3.3556,3.3384,,76.4453,82.5255,,,Visualizer
moment,8.612,3.8582,14.66,3.4069,4.5222,,76.2852,82.379,,,Visualizer
moment,8.924,3.8807,15.49,3.7298,4.0205,,76.1563,82.2478,,,Visualizer
moment,9.139,3.8559,16.77,3.7774,5.0459,,75.7422,82.0393,,,Visualizer
moment,9.41,3.8724,17.55,3.7869,4.9954,,75.1953,81.8312,,,Visualizer
moment,9.642,3.668,18.53,3.9046,4.9034,,74.6211,81.6343,,,Visualizer
moment,9.861,3.614,19.79,3.8441,4.6753,,74.1367,81.3745,,,Visualizer
moment,10.14,3.4632,20.65,3.7213,4.8485,,73.7227,81.1626,,,Visualizer
moment,10.359,3.2874,22.25,3.8714,4.9274,,73.3672,81.0208,,,Visualizer
moment,10.627,3.3348,22.6,3.7411,5.0484,,73.0781,80.7392,,,Visualizer
moment,10.859,3.2966,24.24,3.7674,5.0911,,73.0156,80.5121,,,Visualizer
moment,11.208,3.152,25.06,3.647,5.3364,,72.7891,80.3611,,,Visualizer
moment,11.389,3.2692,26.16,3.5678,4.1911,,72.7578,80.1503,,,Visualizer
moment,11.626,3.2115,26.93,3.7465,4.97,,72.6914,79.8589,,,Visualizer
moment,11.89,3.2955,28.14,3.7134,5.137,,72.6289,79.6565,,,Visualizer
moment,12.154,3.3886,28.94,3.7395,4.2075,,72.5,79.4707,,,Visualizer
moment,12.392,3.2303,29.66,3.8687,4.7081,,72.4688,79.2699,,,Visualizer
moment,12.627,3.3451,30.88,3.7266,4.4364,,72.3398,79.1279,,,Visualizer
moment,12.872,3.254,32.01,3.7696,4.6051,,72.2734,78.9806,,,Visualizer
moment,13.19,3.2593,33.13,3.6392,4.5928,,72.2734,78.8187,,,Visualizer
moment,13.458,3.2116,33.94,3.7104,4.7817,,72.1758,78.708,,,Visualizer
moment,13.637,3.2345,34.74,3.7334,4.3794,,72.1445,78.4952,,,Visualizer
moment,13.918,3.3459,36.21,3.649,3.6302,,72.1133,78.4079,,,Visualizer
moment,14.139,3.2568,36.99,3.8492,4.5426,,72.1133,78.2341,,,Visualizer
moment,14.367,3.3582,37.76,3.708,4.7161,,72.1758,78.112,,,Visualizer
moment,14.308,3.3264,36.99,3.7402,4.623,,71.8867,78.004,,,Visualizer
