information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-07T14:52:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61c07ef9-abd7-44cf-bd10-94a6084e37bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.017,0.52,0.0,3.91,0.0,,84.78,84.01,,,Visualizer
moment,0.22,0.4,0.0,4.74,0.0,,84.59,84.2,,,Visualizer
moment,0.401,0.62,0.0,5.61,0.0,,83.84,84.37,,,Visualizer
moment,0.626,0.82,0.0,6.3,0.0,,84.1,84.4,,,Visualizer
moment,0.852,0.68,0.0,6.74,0.0,,84.16,84.51,,,Visualizer
moment,1.031,0.71,0.0,7.18,0.0,,83.81,84.64,,,Visualizer
moment,1.301,0.73,0.0,7.51,0.0,,83.17,84.65,,,Visualizer
moment,1.482,0.75,0.0,7.8,0.0,,82.62,84.7,,,Visualizer
moment,1.661,0.76,0.0,8.15,0.0,,82.37,84.79,,,Visualizer
moment,1.886,0.84,0.0,8.29,0.0,,82.21,84.82,,,Visualizer
moment,2.066,0.95,0.0,8.46,0.0,,82.34,84.86,,,Visualizer
moment,2.292,1.05,0.0,8.64,0.0,,82.3,84.93,,,Visualizer
moment,2.516,1.14,0.0,8.65,0.0,,82.46,84.87,,,Visualizer
moment,2.698,1.2,0.0,8.74,0.0,,82.62,84.83,,,Visualizer
moment,2.921,1.34,0.0,8.71,0.0,,82.75,84.85,,,Visualizer
moment,3.148,1.42,0.0,8.66,0.0,,82.85,84.87,,,Visualizer
moment,3.326,1.54,0.0,8.72,0.0,,82.98,84.82,,,Visualizer
moment,3.552,1.69,0.0,8.63,0.0,,83.07,84.76,,,Visualizer
moment,3.731,1.87,0.0,8.53,0.0,,83.11,84.79,,,Visualizer
moment,3.967,1.99,0.0,8.46,0.0,,83.27,84.78,,,Visualizer
moment,4.183,2.12,0.0,8.35,0.0,,83.27,84.77,,,Visualizer
moment,4.363,2.31,0.0,8.36,0.0,,83.27,84.78,,,Visualizer
moment,4.633,2.49,0.0,8.27,0.0,,83.3,84.82,,,Visualizer
moment,4.82,2.78,0.0,8.14,0.0,,83.39,84.86,,,Visualizer
moment,4.996,3.05,0.0,8.04,0.0,,83.23,84.83,,,Visualizer
moment,5.217,3.33,0.0,7.89,0.0,,83.3,84.81,,,Visualizer
moment,5.453,3.79,0.0,7.72,0.0,,83.23,84.76,,,Visualizer
moment,5.622,4.4,0.0,7.39,0.0,,83.14,84.83,,,Visualizer
moment,5.893,4.93,0.0,6.66,0.0,,83.14,84.7,,,Visualizer
moment,6.025,4.7,0.0,5.79,0.0,,83.17,84.77,,,Visualizer
moment,6.255,4.47,0.0,4.74,0.0,,83.11,84.73,,,Visualizer
moment,6.479,4.18,0.0,3.93,0.0,,82.91,84.75,,,Visualizer
moment,6.663,3.82,0.5,3.08,0.5,,82.82,84.73,,,Visualizer
moment,6.897,3.36,0.7,2.45,0.7,,82.72,84.72,,,Visualizer
moment,7.152,3.12,0.8,1.97,0.8,,82.62,84.71,,,Visualizer
moment,7.333,2.94,1.0,1.54,1.0,,82.5,84.66,,,Visualizer
moment,7.517,2.7,1.3,1.2,1.3,,82.5,84.63,,,Visualizer
moment,7.691,2.52,1.4,1.06,0.9,,82.3,84.59,,,Visualizer
moment,7.916,2.48,1.6,0.86,0.9,,82.46,84.7,,,Visualizer
moment,8.142,2.34,1.7,0.67,0.7,,82.3,84.59,,,Visualizer
moment,8.342,2.2,1.9,0.52,0.9,,82.34,84.56,,,Visualizer
moment,8.547,2.14,2.1,0.69,0.8,,82.21,84.55,,,Visualizer
moment,8.772,2.34,2.3,1.07,0.9,,82.24,84.56,,,Visualizer
moment,8.999,2.71,2.4,1.6,0.7,,81.86,84.55,,,Visualizer
moment,9.179,3.14,2.7,1.97,1.0,,81.38,84.57,,,Visualizer
moment,9.357,3.59,2.8,2.17,0.9,,80.54,84.52,,,Visualizer
moment,9.58,3.96,3.2,2.34,1.1,,79.94,84.51,,,Visualizer
moment,9.805,4.27,3.3,2.33,1.0,,79.39,84.58,,,Visualizer
moment,9.99,4.45,3.8,2.25,1.41,,79.04,84.56,,,Visualizer
moment,10.211,4.57,4.0,2.24,1.3,,78.75,84.49,,,Visualizer
moment,10.436,4.66,4.3,2.24,1.51,,78.6,84.49,,,Visualizer
moment,10.618,4.79,4.6,2.19,1.41,,78.53,84.5,,,Visualizer
moment,10.842,4.87,5.1,2.19,1.81,,78.69,84.53,,,Visualizer
moment,11.066,4.89,5.8,2.23,1.81,,78.79,84.49,,,Visualizer
moment,11.247,4.97,5.8,2.28,1.81,,79.14,84.41,,,Visualizer
moment,11.471,5.01,6.4,2.38,2.11,,79.27,84.44,,,Visualizer
moment,11.65,5.04,6.8,2.43,2.21,,79.49,84.32,,,Visualizer
moment,11.875,5.04,7.7,2.51,2.51,,79.46,84.2,,,Visualizer
moment,12.1,5.04,8.1,2.58,2.31,,79.39,84.18,,,Visualizer
moment,12.284,5.02,8.6,2.64,2.61,,79.27,84.05,,,Visualizer
moment,12.506,4.98,9.2,2.74,2.51,,79.01,84.1,,,Visualizer
moment,12.73,4.97,9.7,2.74,2.71,,78.85,83.97,,,Visualizer
moment,12.912,4.91,10.3,2.78,2.61,,78.63,83.83,,,Visualizer
moment,13.149,4.87,11.0,2.89,2.91,,78.47,83.84,,,Visualizer
moment,13.316,4.86,11.5,2.94,2.91,,78.38,83.8,,,Visualizer
moment,13.587,4.77,12.7,2.92,3.31,,78.31,83.71,,,Visualizer
moment,13.765,4.72,12.9,3.01,3.21,,78.18,83.62,,,Visualizer
moment,13.952,4.67,13.7,3.11,3.41,,78.12,83.62,,,Visualizer
moment,14.172,4.67,14.3,3.1,3.31,,78.12,83.51,,,Visualizer
moment,14.395,4.58,15.3,3.21,3.61,,78.09,83.39,,,Visualizer
moment,14.584,4.56,16.1,3.19,3.41,,78.02,83.33,,,Visualizer
moment,14.846,4.48,16.8,3.32,3.51,,77.99,83.23,,,Visualizer
moment,15.031,4.43,17.5,3.33,3.51,,77.83,83.18,,,Visualizer
