information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-23T09:46:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Servio Botina,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Kafatek Max,text
meta,,,,,,,,,Grinder Model,Kafatek Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a0cecfc-2e12-4983-853a-05d1b82fb289,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.046,1.03,0.0,3.92,0.0,,195.19,188.45,,,Visualizer
moment,0.315,1.18,0.0,4.36,0.0,,194.65,188.78,,,Visualizer
moment,0.45,1.27,0.0,5.07,0.0,,191.51,189.12,,,Visualizer
moment,0.72,1.32,0.0,5.63,0.0,,191.1,189.03,,,Visualizer
moment,0.9,1.41,0.0,6.13,0.0,,190.57,189.03,,,Visualizer
moment,1.08,1.4,0.0,6.45,0.0,,190.03,189.2,,,Visualizer
moment,1.307,1.38,0.0,6.67,0.0,,189.27,189.2,,,Visualizer
moment,1.483,1.39,0.0,6.93,0.0,,188.33,189.38,,,Visualizer
moment,1.71,1.32,0.0,7.11,0.0,,187.63,189.61,,,Visualizer
moment,1.985,1.33,0.0,7.29,0.0,,186.81,189.69,,,Visualizer
moment,2.114,1.35,0.0,7.48,0.0,,186.05,189.84,,,Visualizer
moment,2.339,1.32,0.0,7.55,0.0,,185.53,189.86,,,Visualizer
moment,2.564,1.38,0.0,7.62,0.0,,184.95,189.71,,,Visualizer
moment,2.747,1.48,0.0,7.75,0.0,,184.66,189.57,,,Visualizer
moment,2.97,1.56,0.0,7.76,0.0,,184.48,189.41,,,Visualizer
moment,3.148,1.62,0.0,7.78,0.0,,184.48,189.26,,,Visualizer
moment,3.375,1.72,0.0,7.74,0.0,,184.25,189.26,,,Visualizer
moment,3.6,1.82,0.0,7.77,0.0,,184.08,189.02,,,Visualizer
moment,3.778,2.08,0.0,7.65,0.0,,184.14,188.9,,,Visualizer
moment,4.007,2.29,0.0,7.39,0.0,,183.85,188.8,,,Visualizer
moment,4.231,2.36,0.0,7.09,0.0,,183.5,188.73,,,Visualizer
moment,4.41,2.6,0.0,6.71,0.0,,182.34,188.56,,,Visualizer
moment,4.634,2.95,0.2,6.41,0.2,,181.29,188.41,,,Visualizer
moment,4.859,3.5,0.9,6.09,0.88,,179.91,188.33,,,Visualizer
moment,5.053,4.21,1.3,5.74,1.27,,178.47,188.27,,,Visualizer
moment,5.266,4.75,2.3,5.24,2.24,,177.03,188.03,,,Visualizer
moment,5.455,4.98,3.1,4.7,3.02,,175.82,187.81,,,Visualizer
moment,5.673,5.15,3.6,4.19,3.32,,174.61,187.55,,,Visualizer
moment,5.899,5.28,4.3,3.8,3.32,,173.75,187.17,,,Visualizer
moment,6.086,5.43,5.0,3.44,3.02,,172.72,187.0,,,Visualizer
moment,6.299,5.49,5.3,3.2,2.93,,172.08,186.82,,,Visualizer
moment,6.523,5.61,5.8,2.98,2.63,,171.51,186.55,,,Visualizer
moment,6.705,5.77,6.2,2.77,2.54,,170.87,186.31,,,Visualizer
moment,6.933,5.8,6.8,2.61,2.44,,170.3,185.93,,,Visualizer
moment,7.12,5.84,7.2,2.48,2.44,,170.01,185.84,,,Visualizer
moment,7.333,5.9,7.7,2.33,2.34,,169.61,185.68,,,Visualizer
moment,7.559,5.93,8.2,2.21,2.34,,169.32,185.33,,,Visualizer
moment,7.745,5.92,9.0,2.14,2.44,,169.03,185.28,,,Visualizer
moment,7.975,5.91,9.4,2.12,2.34,,168.69,185.17,,,Visualizer
moment,8.189,5.84,10.1,2.15,2.54,,168.17,184.93,,,Visualizer
moment,8.415,5.86,10.5,2.16,2.44,,168.12,184.67,,,Visualizer
moment,8.619,5.8,10.8,2.24,2.54,,167.77,184.62,,,Visualizer
moment,8.773,5.83,11.5,2.3,2.83,,167.54,184.37,,,Visualizer
moment,8.999,5.81,12.4,2.4,2.93,,167.13,184.26,,,Visualizer
