information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T06:49:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ernst Kaffeeröster,text
meta,,,,,,,,,Beans,Ethiopia - Guji Terbe,text
meta,,,,,,,,,Description,"Process: washed
Varietal: mixed heirloom
Flavor notes: stone fruit, bergamotte, black tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3194afc-3705-4b6f-b9fc-b2b5f6dabaab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.255,0.02,0.03,3.06,0.0,,90.74,89.02,,,Visualizer
moment,0.518,0.07,0.03,3.66,0.0,,90.54,89.2,,,Visualizer
moment,0.744,0.1,0.03,4.53,0.01,,88.66,89.46,,,Visualizer
moment,1.005,0.22,0.03,5.25,0.01,,86.4,89.38,,,Visualizer
moment,1.27,0.42,0.04,5.88,0.01,,86.76,89.35,,,Visualizer
moment,1.493,0.61,0.04,6.2,0.01,,87.31,89.29,,,Visualizer
moment,1.756,0.75,0.04,6.48,0.01,,88.39,89.26,,,Visualizer
moment,2.037,0.99,0.05,6.62,0.02,,89.52,89.19,,,Visualizer
moment,2.243,0.98,0.05,6.73,0.01,,90.48,89.19,,,Visualizer
moment,2.505,0.94,0.05,6.78,0.01,,91.38,89.22,,,Visualizer
moment,2.769,0.95,0.05,6.76,0.01,,91.88,89.31,,,Visualizer
moment,3.0,0.94,0.05,6.73,0.0,,92.14,89.56,,,Visualizer
moment,3.256,0.97,0.05,6.68,0.0,,92.18,89.81,,,Visualizer
moment,3.518,0.99,0.05,6.65,0.0,,92.18,89.94,,,Visualizer
moment,3.743,1.02,0.04,6.62,-0.01,,92.21,90.21,,,Visualizer
moment,4.005,1.11,0.04,6.63,-0.01,,91.98,90.36,,,Visualizer
moment,4.267,1.22,0.04,6.58,-0.01,,91.81,90.49,,,Visualizer
moment,4.495,1.38,0.04,6.52,-0.01,,91.54,90.63,,,Visualizer
moment,4.755,1.57,0.04,6.52,-0.01,,91.27,90.77,,,Visualizer
moment,5.024,1.87,0.04,6.42,0.0,,91.11,90.75,,,Visualizer
moment,5.243,2.29,0.04,6.09,0.0,,90.81,90.73,,,Visualizer
moment,5.506,2.63,0.03,5.57,-0.01,,90.48,90.7,,,Visualizer
moment,5.768,2.91,0.03,4.9,-0.01,,90.24,90.69,,,Visualizer
moment,5.994,3.06,0.21,4.17,0.16,,89.84,90.7,,,Visualizer
moment,6.254,3.09,0.69,3.5,0.61,,89.68,90.67,,,Visualizer
moment,6.518,3.07,1.07,2.98,0.97,,89.55,90.61,,,Visualizer
moment,6.747,3.08,1.36,2.47,1.24,,89.45,90.57,,,Visualizer
moment,7.004,3.06,1.54,2.13,1.41,,89.15,90.53,,,Visualizer
moment,7.268,3.07,1.73,1.77,0.97,,89.12,90.45,,,Visualizer
moment,7.492,2.99,1.91,1.59,0.95,,89.09,90.44,,,Visualizer
moment,7.755,3.14,1.92,1.28,0.54,,88.99,90.47,,,Visualizer
moment,8.02,3.01,2.22,1.11,0.64,,88.89,90.39,,,Visualizer
moment,8.244,2.96,2.35,0.99,0.57,,88.79,90.4,,,Visualizer
moment,8.505,3.07,2.68,0.88,0.84,,88.76,90.37,,,Visualizer
moment,8.768,3.08,2.53,0.76,0.57,,88.72,90.3,,,Visualizer
moment,8.992,3.0,2.56,0.64,0.29,,88.72,90.33,,,Visualizer
moment,9.254,2.98,2.57,0.61,0.25,,88.59,90.23,,,Visualizer
moment,9.523,3.01,2.88,0.57,0.19,,88.62,90.17,,,Visualizer
moment,9.747,3.01,2.88,0.49,0.31,,88.53,90.17,,,Visualizer
moment,10.005,2.98,2.85,0.5,0.28,,88.56,90.11,,,Visualizer
moment,10.269,3.05,3.16,0.57,0.55,,88.43,90.08,,,Visualizer
moment,10.493,3.24,3.27,0.5,0.54,,88.43,90.03,,,Visualizer
moment,10.755,3.16,3.28,0.39,0.35,,88.36,90.05,,,Visualizer
moment,11.019,2.97,3.31,0.3,0.43,,88.36,90.02,,,Visualizer
moment,11.243,2.84,3.51,0.34,0.4,,88.46,89.93,,,Visualizer
moment,11.506,2.95,3.66,0.39,0.37,,88.23,89.9,,,Visualizer
moment,11.768,3.04,3.65,0.39,0.35,,88.23,89.97,,,Visualizer
moment,12.0,3.04,3.66,0.36,0.34,,88.1,89.96,,,Visualizer
moment,12.255,3.01,3.87,0.34,0.5,,88.0,89.84,,,Visualizer
moment,12.517,2.97,3.85,0.33,0.18,,88.13,89.87,,,Visualizer
moment,12.744,3.01,4.15,0.37,0.47,,88.07,89.79,,,Visualizer
moment,13.006,3.01,4.09,0.39,0.41,,87.93,89.82,,,Visualizer
moment,13.271,3.02,4.12,0.34,0.23,,87.8,89.79,,,Visualizer
moment,13.531,2.96,4.45,0.38,0.58,,87.84,89.73,,,Visualizer
moment,13.754,3.0,4.41,0.42,0.29,,87.77,89.68,,,Visualizer
moment,14.017,3.08,4.55,0.34,0.44,,87.67,89.65,,,Visualizer
moment,14.281,2.95,4.55,0.38,0.42,,87.71,89.67,,,Visualizer
moment,14.505,2.99,4.79,0.42,0.49,,87.67,89.64,,,Visualizer
moment,14.769,3.04,4.95,0.38,0.5,,87.51,89.57,,,Visualizer
moment,15.03,2.99,5.0,0.38,0.42,,87.41,89.63,,,Visualizer
moment,15.256,2.98,5.01,0.41,0.44,,87.41,89.59,,,Visualizer
moment,15.517,3.01,5.26,0.44,0.5,,87.25,89.48,,,Visualizer
moment,15.78,3.03,5.46,0.44,0.64,,87.35,89.58,,,Visualizer
moment,16.012,2.99,5.39,0.43,0.34,,87.18,89.49,,,Visualizer
moment,16.266,2.98,5.67,0.48,0.62,,87.09,89.44,,,Visualizer
moment,16.533,3.03,5.71,0.46,0.42,,86.99,89.43,,,Visualizer
moment,16.754,2.99,5.88,0.56,0.62,,86.92,89.44,,,Visualizer
moment,17.019,3.18,6.23,0.81,0.78,,86.79,89.37,,,Visualizer
moment,17.28,3.77,6.29,1.06,0.55,,86.43,89.32,,,Visualizer
moment,17.505,4.58,6.32,1.26,0.58,,86.2,89.33,,,Visualizer
moment,17.769,5.36,6.79,1.36,0.85,,86.01,89.28,,,Visualizer
moment,18.03,5.88,7.01,1.44,0.87,,86.17,89.24,,,Visualizer
moment,18.257,6.52,7.28,1.46,1.0,,86.34,89.24,,,Visualizer
moment,18.517,7.0,7.68,1.46,1.27,,86.63,89.25,,,Visualizer
moment,18.78,7.43,7.86,1.47,1.09,,87.09,89.28,,,Visualizer
moment,19.007,7.72,8.27,1.49,1.32,,87.41,89.23,,,Visualizer
moment,19.265,7.98,8.46,1.49,1.2,,87.93,89.1,,,Visualizer
moment,19.532,8.19,8.85,1.47,1.2,,88.36,89.03,,,Visualizer
moment,19.756,8.31,9.34,1.49,1.44,,88.89,89.01,,,Visualizer
moment,20.018,8.52,9.53,1.46,1.39,,89.38,88.93,,,Visualizer
moment,20.279,8.5,9.87,1.5,1.41,,89.78,88.97,,,Visualizer
moment,20.506,8.6,10.42,1.53,1.51,,90.14,88.92,,,Visualizer
moment,20.767,8.7,10.78,1.56,1.62,,90.57,88.85,,,Visualizer
moment,21.039,8.72,11.35,1.59,1.7,,90.88,88.83,,,Visualizer
moment,21.256,8.69,11.72,1.6,1.73,,90.97,88.81,,,Visualizer
moment,21.516,8.73,12.15,1.67,1.79,,91.18,88.87,,,Visualizer
moment,21.781,8.8,12.78,1.71,1.87,,91.27,88.86,,,Visualizer
moment,22.008,8.74,13.2,1.79,1.92,,91.54,88.84,,,Visualizer
moment,22.268,8.78,13.63,1.87,1.93,,91.54,88.82,,,Visualizer
moment,22.53,8.83,14.31,1.9,2.02,,91.78,88.9,,,Visualizer
moment,22.755,8.78,14.8,1.95,2.06,,91.91,88.94,,,Visualizer
moment,23.018,8.78,15.29,2.01,2.14,,92.04,88.97,,,Visualizer
