information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-28T09:25:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88f9edff-9cfe-4146-a9b4-35ccf66d40fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,1.22,-16.8,3.93,1.41,,90.39,87.55,,,Visualizer
moment,0.224,1.14,-16.8,4.44,1.41,,89.36,87.76,,,Visualizer
moment,0.449,1.23,-16.8,5.25,1.41,,88.14,87.83,,,Visualizer
moment,0.629,1.66,-16.8,5.72,1.41,,88.53,87.79,,,Visualizer
moment,0.854,1.79,-16.8,6.01,1.41,,89.09,87.8,,,Visualizer
moment,1.079,1.87,-16.8,6.23,1.41,,89.79,87.87,,,Visualizer
moment,1.26,1.93,-16.8,6.43,1.41,,90.09,87.89,,,Visualizer
moment,1.484,1.86,-16.8,6.66,1.41,,90.48,88.02,,,Visualizer
moment,1.709,1.84,-16.8,6.9,1.41,,90.59,88.22,,,Visualizer
moment,1.889,1.92,-16.8,6.97,1.41,,90.35,88.49,,,Visualizer
moment,2.114,1.98,-16.8,7.05,1.41,,90.12,88.75,,,Visualizer
moment,2.295,2.13,-16.8,7.06,1.41,,89.92,89.01,,,Visualizer
moment,2.519,2.28,-16.8,7.06,1.41,,89.75,89.23,,,Visualizer
moment,2.744,2.47,-16.8,7.01,1.41,,89.42,89.22,,,Visualizer
moment,2.924,2.74,-16.8,6.92,1.41,,89.23,89.4,,,Visualizer
moment,3.149,2.96,-16.8,6.73,1.41,,89.12,89.46,,,Visualizer
moment,3.374,3.21,-16.8,6.43,1.41,,88.89,89.46,,,Visualizer
moment,3.555,3.4,-16.8,5.95,1.41,,88.73,89.4,,,Visualizer
moment,3.779,3.52,-16.8,5.33,1.41,,88.57,89.34,,,Visualizer
moment,4.004,3.57,-16.8,4.71,1.41,,88.37,89.35,,,Visualizer
moment,4.184,3.56,-16.8,4.12,1.41,,88.3,89.3,,,Visualizer
moment,4.409,3.55,-16.8,3.52,1.41,,88.34,89.28,,,Visualizer
moment,4.59,3.56,-16.8,3.0,1.41,,88.17,89.24,,,Visualizer
moment,4.814,3.51,-16.8,2.45,1.41,,88.17,89.23,,,Visualizer
moment,5.039,3.31,-16.8,2.1,1.41,,88.11,89.17,,,Visualizer
moment,5.22,3.31,-16.8,1.82,1.41,,88.01,89.1,,,Visualizer
moment,5.444,3.32,-16.8,1.48,1.41,,87.97,89.14,,,Visualizer
moment,5.669,3.23,-16.8,1.23,1.41,,88.01,89.09,,,Visualizer
moment,5.849,3.15,-16.8,1.02,1.41,,88.01,89.03,,,Visualizer
moment,6.074,3.12,-16.8,0.92,1.41,,87.88,89.0,,,Visualizer
moment,6.255,3.1,-16.8,0.83,1.41,,87.94,88.99,,,Visualizer
moment,6.479,3.11,-16.8,0.77,1.41,,87.75,88.96,,,Visualizer
moment,6.704,3.12,-16.8,0.73,1.41,,87.65,88.95,,,Visualizer
moment,6.884,3.12,-16.8,0.59,1.41,,87.71,88.89,,,Visualizer
moment,7.109,3.04,-16.8,0.46,1.41,,87.78,88.86,,,Visualizer
moment,7.334,2.99,-16.8,0.48,1.41,,87.78,88.91,,,Visualizer
moment,7.514,3.02,-16.8,0.5,1.41,,87.75,88.84,,,Visualizer
moment,7.739,3.06,-16.8,0.42,1.41,,87.61,88.75,,,Visualizer
moment,7.919,3.03,-16.8,0.43,1.41,,87.71,88.78,,,Visualizer
moment,8.189,3.07,-16.8,0.37,1.41,,87.55,88.72,,,Visualizer
moment,8.369,3.02,-16.8,0.29,1.41,,87.61,88.67,,,Visualizer
