information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-18T11:23:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Passionfruit by Rodrigo Sanchez,text
meta,,,,,,,,,Description,"Passionfruit, caramel, pineapple.",text
meta,,,,,,,,,Roast Color,L/M,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s pin back 2,text
meta,,,,,,,,,Grinder Model,Sculptor 078s pin back 2,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b93020ea-720a-48cb-b3fb-7e1740082f72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.11,0.0,3.91,0.0,,94.21,91.82,,,Visualizer
moment,0.269,0.15,0.0,3.94,0.0,,93.57,92.06,,,Visualizer
moment,0.404,0.3,0.0,3.96,0.0,,91.79,92.07,,,Visualizer
moment,0.629,0.3,0.0,3.94,0.0,,91.48,92.06,,,Visualizer
moment,0.899,0.31,0.0,4.0,0.0,,91.72,92.05,,,Visualizer
moment,1.034,0.3,0.0,4.01,0.0,,92.12,92.05,,,Visualizer
moment,1.259,0.27,0.0,4.05,0.0,,92.42,91.95,,,Visualizer
moment,1.528,0.3,0.0,4.03,0.0,,92.82,91.85,,,Visualizer
moment,1.663,0.27,0.0,4.01,0.0,,93.09,91.81,,,Visualizer
moment,1.888,0.25,0.0,4.07,0.0,,93.26,91.9,,,Visualizer
moment,2.069,0.25,0.0,4.03,0.0,,93.26,92.02,,,Visualizer
moment,2.338,0.24,0.0,4.06,0.0,,93.36,92.15,,,Visualizer
moment,2.518,0.32,0.0,4.04,0.0,,93.4,92.2,,,Visualizer
moment,2.699,0.28,0.0,4.01,0.0,,93.36,92.36,,,Visualizer
moment,2.969,0.25,0.0,4.07,0.0,,93.26,92.38,,,Visualizer
moment,3.149,0.22,0.0,4.06,0.0,,93.3,92.41,,,Visualizer
moment,3.328,0.2,0.0,4.06,0.0,,93.2,92.47,,,Visualizer
moment,3.554,0.22,0.0,4.03,0.0,,93.16,92.52,,,Visualizer
moment,3.779,0.23,0.0,4.0,0.0,,93.12,92.51,,,Visualizer
moment,3.958,0.22,0.0,4.02,0.0,,92.99,92.49,,,Visualizer
moment,4.274,0.27,0.0,4.01,0.0,,93.06,92.54,,,Visualizer
moment,4.364,0.31,0.0,3.99,0.0,,92.99,92.59,,,Visualizer
moment,4.589,0.35,0.0,4.05,0.0,,92.93,92.64,,,Visualizer
moment,4.813,0.4,0.0,4.02,0.0,,92.93,92.64,,,Visualizer
moment,4.993,0.43,0.0,4.01,0.0,,92.89,92.64,,,Visualizer
moment,5.218,0.51,0.0,4.01,0.0,,92.99,92.61,,,Visualizer
moment,5.443,0.58,0.0,4.02,0.0,,92.89,92.65,,,Visualizer
moment,5.623,0.59,0.0,4.04,0.0,,92.93,92.71,,,Visualizer
moment,5.894,0.68,0.0,4.0,0.0,,92.82,92.71,,,Visualizer
moment,6.028,0.71,0.0,4.03,0.0,,92.86,92.75,,,Visualizer
moment,6.253,0.75,0.0,4.02,0.0,,92.62,92.74,,,Visualizer
moment,6.523,0.76,0.0,4.01,0.0,,92.52,92.67,,,Visualizer
moment,6.659,0.82,0.0,4.03,0.0,,92.49,92.67,,,Visualizer
moment,6.883,0.83,0.0,3.99,0.0,,92.45,92.7,,,Visualizer
moment,7.153,0.96,0.0,4.03,0.0,,92.18,92.73,,,Visualizer
moment,7.288,1.17,0.0,3.99,0.0,,92.09,92.74,,,Visualizer
moment,7.514,1.3,0.0,3.93,0.0,,91.79,92.65,,,Visualizer
moment,7.738,1.48,0.0,3.93,0.0,,91.45,92.6,,,Visualizer
moment,7.963,1.6,0.0,3.96,0.0,,91.21,92.65,,,Visualizer
moment,8.144,1.78,0.0,3.9,0.0,,91.18,92.6,,,Visualizer
moment,8.324,2.04,0.0,3.94,0.0,,91.12,92.61,,,Visualizer
moment,8.593,2.23,0.0,3.93,0.0,,91.12,92.57,,,Visualizer
moment,8.773,2.47,0.0,3.92,0.0,,91.32,92.49,,,Visualizer
moment,8.953,2.76,0.0,3.9,0.0,,91.25,92.48,,,Visualizer
moment,9.178,3.1,0.0,3.91,0.0,,91.45,92.41,,,Visualizer
moment,9.403,3.57,0.0,3.86,0.0,,91.52,92.37,,,Visualizer
moment,9.583,4.18,0.0,3.62,0.0,,91.65,92.26,,,Visualizer
moment,9.808,4.46,0.0,3.12,0.0,,91.62,92.22,,,Visualizer
moment,10.078,4.27,0.0,2.65,0.0,,91.58,92.24,,,Visualizer
moment,10.214,4.06,0.0,2.1,0.0,,91.62,92.23,,,Visualizer
moment,10.438,3.63,0.0,1.65,0.0,,91.72,92.19,,,Visualizer
moment,10.618,3.25,0.0,1.37,0.0,,91.58,92.21,,,Visualizer
moment,10.843,3.05,0.0,1.07,0.0,,91.68,92.22,,,Visualizer
moment,11.068,2.76,0.0,0.83,0.0,,91.75,92.21,,,Visualizer
moment,11.383,2.52,0.2,0.65,0.2,,91.75,92.17,,,Visualizer
moment,11.473,2.33,0.2,0.5,0.2,,91.79,92.14,,,Visualizer
moment,11.653,2.18,0.2,0.5,0.2,,91.82,92.12,,,Visualizer
moment,11.878,2.21,0.1,0.43,0.1,,91.72,92.09,,,Visualizer
moment,12.148,2.13,0.1,0.34,0.1,,91.98,92.12,,,Visualizer
moment,12.328,1.97,0.3,0.26,0.3,,91.95,92.14,,,Visualizer
moment,12.509,1.87,0.4,0.21,0.2,,91.85,92.09,,,Visualizer
moment,12.779,1.78,0.6,0.16,0.5,,92.05,92.08,,,Visualizer
moment,12.958,1.69,0.5,0.12,0.4,,92.05,92.05,,,Visualizer
moment,13.138,1.62,0.6,0.1,0.5,,92.12,92.08,,,Visualizer
moment,13.318,1.56,0.7,0.08,0.4,,92.09,92.04,,,Visualizer
moment,13.588,1.51,0.8,0.06,0.4,,92.05,91.98,,,Visualizer
moment,13.768,1.46,0.8,0.05,0.3,,92.18,92.01,,,Visualizer
moment,13.994,1.41,0.8,0.04,0.2,,92.12,92.01,,,Visualizer
moment,14.218,1.37,0.8,0.03,0.2,,92.22,91.98,,,Visualizer
moment,14.399,1.33,1.0,0.02,0.3,,92.22,92.0,,,Visualizer
moment,14.578,1.3,1.0,0.02,0.2,,92.32,91.99,,,Visualizer
moment,14.807,1.26,1.1,0.01,0.3,,92.32,91.96,,,Visualizer
moment,15.028,1.23,1.2,0.01,0.4,,92.25,91.9,,,Visualizer
moment,15.208,1.21,1.2,0.01,0.4,,92.42,91.93,,,Visualizer
moment,15.433,1.18,1.2,0.01,0.2,,92.55,91.94,,,Visualizer
moment,15.614,1.16,1.4,0.0,0.3,,92.52,91.92,,,Visualizer
