information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-04-25T21:18:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Costa rica geisha,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28ff8af5-0a20-4cb7-b528-181d24125865,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.008,0.15,0.0,3.95,0.0,,180.54,171.97,,,Visualizer
moment,0.134,0.34,0.0,6.28,0.0,,179.78,172.63,,,Visualizer
moment,0.269,0.44,0.0,6.77,0.0,,180.94,172.67,,,Visualizer
moment,0.495,0.46,0.0,7.15,0.0,,180.65,172.69,,,Visualizer
moment,0.764,0.46,0.0,7.52,0.0,,180.42,172.67,,,Visualizer
moment,0.899,0.41,0.0,7.75,0.0,,179.66,172.79,,,Visualizer
moment,1.169,0.42,0.0,8.08,0.0,,179.44,172.83,,,Visualizer
moment,1.394,0.48,0.0,8.23,0.0,,179.21,172.97,,,Visualizer
moment,1.53,0.56,0.0,8.44,0.0,,179.21,173.2,,,Visualizer
moment,1.799,0.6,0.0,8.6,0.0,,179.38,173.41,,,Visualizer
moment,1.935,0.72,0.0,8.64,0.0,,179.84,173.53,,,Visualizer
moment,2.159,0.82,0.0,8.61,0.0,,179.84,173.71,,,Visualizer
moment,2.564,0.91,0.0,8.65,0.0,,180.13,173.8,,,Visualizer
moment,2.567,1.04,0.0,8.63,0.0,,180.54,174.1,,,Visualizer
moment,2.834,1.19,0.0,8.54,0.0,,181.05,174.42,,,Visualizer
moment,3.059,1.35,0.25,8.52,0.28,,181.34,174.72,,,Visualizer
