information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-18T15:09:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/246ec47d-363f-4324-9a0c-0cfa13c996b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.004,0.09,0.0,3.92,0.0,,95.74,92.18,,,Visualizer
moment,0.228,0.07,0.0,3.92,0.0,,95.29,92.46,,,Visualizer
moment,0.451,0.1,0.0,4.02,0.0,,94.56,92.43,,,Visualizer
moment,0.628,0.19,0.0,4.03,0.0,,93.81,92.45,,,Visualizer
moment,0.851,0.2,0.0,4.03,0.0,,93.71,92.52,,,Visualizer
moment,1.035,0.17,0.0,4.04,0.0,,93.61,92.61,,,Visualizer
moment,1.26,0.17,0.0,4.02,0.0,,93.64,92.66,,,Visualizer
moment,1.44,0.17,0.0,3.99,0.0,,93.77,92.7,,,Visualizer
moment,1.665,0.15,0.0,3.98,0.0,,93.88,92.79,,,Visualizer
moment,1.889,0.13,0.0,4.02,0.0,,93.95,92.87,,,Visualizer
moment,2.075,0.15,0.0,4.06,0.0,,94.08,92.97,,,Visualizer
moment,2.296,0.16,0.0,4.04,0.0,,94.08,93.06,,,Visualizer
moment,2.518,0.14,0.0,4.05,0.0,,94.43,93.15,,,Visualizer
moment,2.699,0.13,0.0,4.02,0.0,,94.29,93.24,,,Visualizer
moment,2.922,0.11,0.0,4.03,0.0,,94.36,93.36,,,Visualizer
moment,3.103,0.12,0.0,4.07,0.0,,94.29,93.49,,,Visualizer
moment,3.328,0.11,0.0,4.09,0.0,,94.19,93.52,,,Visualizer
moment,3.554,0.11,0.0,4.11,0.0,,94.02,93.52,,,Visualizer
moment,3.735,0.11,0.0,4.05,0.0,,94.02,93.61,,,Visualizer
moment,3.958,0.1,0.0,4.07,0.0,,93.64,93.67,,,Visualizer
moment,4.183,0.11,0.0,4.04,0.0,,93.4,93.65,,,Visualizer
moment,4.363,0.13,0.0,3.99,0.0,,93.16,93.69,,,Visualizer
moment,4.588,0.14,0.0,3.98,0.0,,92.89,93.73,,,Visualizer
moment,4.816,0.18,0.0,3.95,0.0,,92.75,93.79,,,Visualizer
moment,4.995,0.22,0.0,4.0,0.0,,92.38,93.77,,,Visualizer
moment,5.232,0.26,0.0,3.96,0.0,,92.18,93.74,,,Visualizer
moment,5.398,0.29,0.0,3.98,0.0,,92.11,93.77,,,Visualizer
moment,5.625,0.31,0.0,3.96,0.0,,91.84,93.71,,,Visualizer
moment,5.851,0.33,0.0,3.98,0.0,,91.67,93.67,,,Visualizer
moment,6.032,0.38,0.0,3.95,0.0,,91.57,93.56,,,Visualizer
moment,6.298,0.48,0.0,3.98,0.0,,91.54,93.51,,,Visualizer
moment,6.478,0.62,0.0,3.96,0.0,,91.4,93.49,,,Visualizer
moment,6.656,0.69,0.0,4.0,0.0,,91.4,93.43,,,Visualizer
moment,6.881,0.79,0.0,3.95,0.0,,91.3,93.44,,,Visualizer
moment,7.064,0.83,0.0,3.96,0.0,,91.3,93.41,,,Visualizer
moment,7.289,0.91,0.0,3.99,0.0,,91.3,93.35,,,Visualizer
moment,7.561,1.02,0.0,4.01,0.0,,91.5,93.24,,,Visualizer
moment,7.697,1.09,0.0,4.01,0.0,,91.44,93.21,,,Visualizer
moment,7.918,1.19,0.0,4.02,0.0,,91.61,93.22,,,Visualizer
moment,8.144,1.27,0.0,4.01,0.0,,91.61,93.17,,,Visualizer
moment,8.323,1.41,0.0,4.0,0.0,,91.74,93.12,,,Visualizer
moment,8.551,1.54,0.0,3.98,0.0,,91.77,93.2,,,Visualizer
moment,8.864,1.66,0.0,3.96,0.0,,91.91,93.08,,,Visualizer
moment,8.955,1.94,0.0,3.94,0.0,,91.77,92.99,,,Visualizer
moment,9.175,2.12,0.0,3.94,0.0,,91.77,93.04,,,Visualizer
moment,9.355,2.41,0.0,3.93,0.0,,91.71,93.09,,,Visualizer
moment,9.58,2.86,0.0,3.9,0.0,,91.67,93.03,,,Visualizer
moment,9.805,3.42,0.0,3.87,0.0,,91.84,93.03,,,Visualizer
moment,9.987,4.2,0.0,3.77,0.0,,91.81,92.99,,,Visualizer
moment,10.229,4.86,0.13,3.43,0.13,,91.77,92.98,,,Visualizer
moment,10.436,5.1,0.32,3.1,0.32,,91.74,92.95,,,Visualizer
moment,10.619,5.37,0.86,2.8,0.85,,91.67,92.88,,,Visualizer
moment,10.84,5.6,1.43,2.58,1.42,,91.71,92.87,,,Visualizer
moment,11.02,5.87,1.86,2.39,1.84,,91.64,92.91,,,Visualizer
moment,11.245,6.14,2.09,2.2,1.97,,91.57,92.8,,,Visualizer
