information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/SC slayer shot adaptive,text
meta,,,,,,,,,Date,2024-04-24T12:02:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,groovey blend,text
meta,,,,,,,,,Description,colombia.,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,philippe,text
meta,,,,,,,,,Grinder Brand,ek43s,text
meta,,,,,,,,,Grinder Model,ek43s,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57bf3632-5562-4e7a-8c7f-7131e4c0a5dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.051,1.67,0.0,3.56,0.0,,93.9,0.0,,,Visualizer
moment,0.273,1.5,0.0,2.95,0.0,,91.51,0.0,,,Visualizer
moment,0.538,1.31,0.0,2.56,0.0,,90.18,0.0,,,Visualizer
moment,0.762,1.47,0.0,2.25,0.0,,89.84,0.0,,,Visualizer
moment,1.034,1.61,0.0,2.1,0.0,,89.84,0.0,,,Visualizer
moment,1.258,1.65,0.0,2.09,0.0,,89.91,0.0,,,Visualizer
moment,1.531,1.43,0.0,2.01,0.0,,90.08,0.0,,,Visualizer
moment,1.8,1.48,0.0,1.97,0.0,,90.24,0.0,,,Visualizer
moment,2.023,1.3,0.0,1.98,0.0,,90.41,0.0,,,Visualizer
moment,2.294,1.15,0.0,1.88,0.0,,90.61,0.0,,,Visualizer
moment,2.519,1.32,0.0,1.83,0.0,,90.71,0.0,,,Visualizer
moment,2.79,1.23,0.0,1.76,0.0,,90.64,0.0,,,Visualizer
moment,3.015,1.24,0.0,1.74,0.0,,90.71,0.0,,,Visualizer
moment,3.283,1.25,0.0,1.71,0.0,,90.64,0.0,,,Visualizer
moment,3.554,1.2,0.0,1.69,0.0,,90.71,0.0,,,Visualizer
moment,3.779,1.12,0.0,1.66,0.0,,90.57,0.0,,,Visualizer
moment,4.109,1.11,0.0,1.66,0.0,,90.54,0.0,,,Visualizer
moment,4.274,0.94,0.0,1.65,0.0,,90.48,0.0,,,Visualizer
moment,4.544,0.94,0.0,1.64,0.0,,90.28,0.0,,,Visualizer
moment,4.769,1.08,0.0,1.65,0.0,,90.24,0.0,,,Visualizer
moment,5.039,1.13,0.0,1.65,0.0,,90.18,0.0,,,Visualizer
moment,5.262,0.95,0.0,1.61,0.0,,90.04,0.0,,,Visualizer
moment,5.534,1.0,0.0,1.64,0.0,,89.91,0.0,,,Visualizer
moment,5.804,1.01,0.0,1.64,0.0,,89.81,0.0,,,Visualizer
moment,6.03,1.05,0.0,1.61,0.0,,89.91,0.0,,,Visualizer
moment,6.299,1.14,0.0,1.63,0.0,,89.88,0.0,,,Visualizer
moment,6.524,1.15,0.0,1.63,0.0,,89.81,0.0,,,Visualizer
moment,6.793,1.16,0.0,1.62,0.0,,89.75,0.0,,,Visualizer
moment,7.02,1.19,0.0,1.62,0.0,,89.81,0.0,,,Visualizer
moment,7.286,1.07,0.0,1.63,0.0,,89.81,0.0,,,Visualizer
moment,7.511,1.19,0.0,1.62,0.0,,89.91,0.0,,,Visualizer
moment,7.781,1.25,0.0,1.63,0.0,,90.01,0.0,,,Visualizer
moment,8.052,1.37,0.0,1.62,0.0,,90.08,0.0,,,Visualizer
moment,8.277,1.36,0.0,1.63,0.0,,90.24,0.0,,,Visualizer
moment,8.546,1.35,0.0,1.62,0.0,,90.21,0.0,,,Visualizer
