information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T08:53:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Kenya Sakami Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/516c0e4f-76c9-4d1d-b891-143c1f2aadd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.009,0.0,0.0,3.17,0.0,,85.24,83.66,,,Visualizer
moment,0.249,0.01,0.0,3.99,0.0,,85.14,83.87,,,Visualizer
moment,0.599,0.03,0.0,4.87,0.0,,82.95,83.95,,,Visualizer
moment,0.748,0.07,0.0,5.61,0.0,,81.08,83.89,,,Visualizer
moment,0.998,0.25,0.0,6.2,0.0,,80.51,83.92,,,Visualizer
moment,1.299,0.47,0.0,6.63,0.0,,81.08,83.92,,,Visualizer
moment,1.498,0.88,0.0,6.91,0.0,,81.98,83.95,,,Visualizer
moment,1.749,0.97,0.0,7.07,0.0,,83.2,83.83,,,Visualizer
moment,1.999,1.0,0.0,7.2,0.0,,84.33,83.61,,,Visualizer
moment,2.248,1.08,0.0,7.27,0.0,,85.59,83.5,,,Visualizer
moment,2.504,1.03,0.0,7.36,0.0,,86.38,83.58,,,Visualizer
moment,2.749,1.03,0.0,7.42,0.0,,87.19,83.79,,,Visualizer
moment,2.999,1.02,0.0,7.41,0.0,,87.78,84.02,,,Visualizer
moment,3.249,1.04,0.0,7.45,0.0,,88.11,84.2,,,Visualizer
moment,3.499,0.99,0.0,7.39,0.0,,88.37,84.33,,,Visualizer
moment,3.75,1.02,0.0,7.38,0.0,,88.66,84.49,,,Visualizer
