information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-21T15:25:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,102.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9eb5eeed-9a9f-4c20-9b88-8c3dd2832149,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.04,0.0,3.78,0.0,,88.26,69.85,,,Visualizer
moment,0.357,0.05,0.0,3.91,0.0,,87.08,69.98,,,Visualizer
moment,0.537,0.11,0.0,4.0,0.0,,85.06,70.03,,,Visualizer
moment,0.761,0.22,0.0,4.07,0.0,,85.25,70.14,,,Visualizer
moment,1.032,0.28,0.0,4.18,0.0,,86.2,70.95,,,Visualizer
moment,1.258,0.45,0.0,4.23,0.0,,87.54,72.47,,,Visualizer
moment,1.527,0.63,0.0,4.27,0.0,,88.92,74.04,,,Visualizer
moment,1.752,0.65,0.0,4.32,0.0,,90.24,75.55,,,Visualizer
moment,2.024,0.72,0.0,4.38,0.0,,91.51,77.1,,,Visualizer
moment,2.293,0.85,0.0,4.4,0.0,,92.69,78.49,,,Visualizer
moment,2.606,0.91,0.0,4.45,0.0,,93.88,79.86,,,Visualizer
moment,2.787,1.08,0.0,4.51,0.0,,94.93,81.13,,,Visualizer
moment,3.013,1.23,0.0,4.52,0.0,,95.72,82.31,,,Visualizer
moment,3.282,1.39,0.0,4.53,0.0,,96.45,83.41,,,Visualizer
moment,3.507,1.64,0.0,4.56,0.0,,96.9,84.45,,,Visualizer
moment,3.778,1.87,0.0,4.56,0.0,,97.22,85.41,,,Visualizer
moment,4.006,2.14,0.8,4.54,0.69,,97.29,86.22,,,Visualizer
moment,4.362,2.43,1.8,4.56,1.56,,97.04,87.01,,,Visualizer
moment,4.542,2.71,2.3,4.55,1.99,,96.97,87.72,,,Visualizer
moment,4.855,3.01,3.3,4.64,2.85,,96.62,88.44,,,Visualizer
moment,5.036,3.25,3.7,4.65,2.77,,96.48,89.04,,,Visualizer
moment,5.262,3.49,4.3,4.64,2.85,,96.04,89.63,,,Visualizer
moment,5.531,3.76,5.5,4.72,3.03,,95.93,90.0,,,Visualizer
moment,5.756,4.01,6.1,4.69,3.03,,95.48,90.44,,,Visualizer
moment,6.026,4.3,7.1,4.72,2.94,,95.31,90.84,,,Visualizer
moment,6.295,4.6,8.2,4.69,3.03,,94.97,91.07,,,Visualizer
moment,6.521,4.87,8.8,4.65,2.85,,94.9,91.21,,,Visualizer
moment,6.791,5.11,9.5,4.63,2.94,,94.49,91.38,,,Visualizer
moment,7.107,5.29,10.6,4.68,3.03,,94.21,91.54,,,Visualizer
moment,7.332,5.62,11.3,4.66,2.94,,94.04,91.59,,,Visualizer
moment,7.511,6.06,11.9,4.66,2.94,,94.08,91.68,,,Visualizer
moment,7.781,6.54,12.6,4.67,2.68,,94.14,91.76,,,Visualizer
moment,8.096,6.99,13.9,4.73,2.86,,93.98,91.79,,,Visualizer
moment,8.277,7.42,14.2,4.74,2.86,,93.8,91.82,,,Visualizer
moment,8.546,7.82,15.0,4.75,2.68,,93.8,91.86,,,Visualizer
moment,8.775,8.22,15.6,4.75,2.77,,93.77,91.81,,,Visualizer
moment,9.094,8.54,16.8,4.72,2.86,,93.64,91.83,,,Visualizer
moment,9.266,8.71,17.0,4.62,2.68,,93.36,91.87,,,Visualizer
moment,9.536,8.71,18.1,4.5,2.86,,93.26,91.87,,,Visualizer
moment,9.762,8.71,18.8,4.46,3.12,,92.99,91.83,,,Visualizer
moment,10.031,8.68,20.0,4.28,3.12,,92.92,91.81,,,Visualizer
moment,10.303,8.55,20.2,4.25,2.77,,92.79,91.85,,,Visualizer
moment,10.526,8.71,20.8,4.16,2.51,,92.59,91.81,,,Visualizer
moment,10.795,8.51,21.6,4.14,2.42,,92.65,91.75,,,Visualizer
moment,11.021,8.53,22.3,3.95,2.42,,92.62,91.78,,,Visualizer
moment,11.292,8.36,23.2,4.1,2.6,,92.55,91.69,,,Visualizer
moment,11.516,8.56,24.0,3.96,2.77,,92.62,91.61,,,Visualizer
moment,11.796,8.44,24.5,3.91,2.68,,92.65,91.62,,,Visualizer
