information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-17T18:46:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/223c7d07-ce67-466e-9151-ab2ecac39a52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.0,0.0,3.18,0.0,,88.86,86.94,,,Visualizer
moment,0.313,0.02,0.0,3.91,0.0,,88.83,87.15,,,Visualizer
moment,0.538,0.22,0.0,4.87,0.0,,88.54,87.31,,,Visualizer
moment,0.808,0.44,0.0,5.44,0.0,,89.03,87.33,,,Visualizer
moment,1.033,0.51,0.0,5.88,0.0,,89.52,87.37,,,Visualizer
moment,1.304,0.54,0.0,6.16,0.0,,90.28,87.39,,,Visualizer
moment,1.529,0.52,0.0,6.34,0.0,,90.87,87.43,,,Visualizer
moment,1.798,0.52,0.0,6.42,0.0,,91.27,87.52,,,Visualizer
moment,2.024,0.52,0.0,6.48,0.0,,91.11,87.54,,,Visualizer
moment,2.294,0.57,0.0,6.57,0.0,,90.74,87.62,,,Visualizer
moment,2.52,0.63,0.0,6.63,0.0,,90.05,87.84,,,Visualizer
moment,2.788,0.8,0.0,6.73,0.0,,89.39,87.98,,,Visualizer
moment,3.014,1.01,0.0,6.78,0.0,,88.54,88.14,,,Visualizer
moment,3.283,1.3,0.0,6.74,0.0,,87.98,88.26,,,Visualizer
moment,3.553,1.58,0.0,6.68,0.0,,87.69,88.4,,,Visualizer
moment,3.779,1.88,0.0,6.54,0.0,,87.2,88.53,,,Visualizer
moment,4.003,2.2,0.0,6.39,0.0,,87.04,88.54,,,Visualizer
moment,4.273,2.48,0.0,6.06,0.0,,86.97,88.53,,,Visualizer
moment,4.543,2.71,0.0,5.64,0.0,,86.94,88.6,,,Visualizer
moment,4.814,2.94,0.0,5.11,0.0,,87.1,88.64,,,Visualizer
moment,5.04,3.09,0.0,4.51,0.0,,86.97,88.69,,,Visualizer
moment,5.265,3.16,0.0,3.95,0.0,,87.04,88.64,,,Visualizer
moment,5.533,3.2,0.0,3.4,0.0,,86.91,88.56,,,Visualizer
moment,5.758,3.18,0.0,2.89,0.0,,87.04,88.61,,,Visualizer
moment,6.028,3.17,0.0,2.54,0.0,,87.2,88.6,,,Visualizer
moment,6.299,3.25,0.0,2.1,0.0,,87.13,88.61,,,Visualizer
moment,6.568,3.14,0.0,1.77,0.0,,87.1,88.57,,,Visualizer
moment,6.748,3.13,0.0,1.48,0.0,,87.27,88.49,,,Visualizer
moment,7.019,3.13,0.0,1.22,0.0,,87.17,88.59,,,Visualizer
moment,7.288,3.09,0.0,1.05,0.0,,87.43,88.59,,,Visualizer
moment,7.514,3.09,0.0,0.88,0.0,,87.36,88.53,,,Visualizer
moment,7.841,3.08,0.0,0.75,0.0,,87.33,88.53,,,Visualizer
moment,8.009,3.06,0.0,0.64,0.0,,87.52,88.55,,,Visualizer
moment,8.278,3.06,0.0,0.56,0.0,,87.43,88.53,,,Visualizer
moment,8.504,3.07,0.0,0.51,0.0,,87.49,88.5,,,Visualizer
moment,8.773,3.09,0.0,0.42,0.0,,87.36,88.49,,,Visualizer
moment,8.998,3.05,0.0,0.33,0.0,,87.59,88.46,,,Visualizer
moment,9.268,2.99,0.0,0.25,0.0,,87.62,88.45,,,Visualizer
moment,9.493,3.01,0.0,0.3,0.0,,87.59,88.43,,,Visualizer
moment,9.763,3.07,0.0,0.24,0.0,,87.55,88.48,,,Visualizer
moment,10.034,3.01,0.0,0.19,0.0,,87.55,88.46,,,Visualizer
moment,10.258,2.97,0.0,0.15,0.0,,87.59,88.55,,,Visualizer
moment,10.528,2.97,0.0,0.21,0.0,,87.46,88.53,,,Visualizer
moment,10.754,3.07,0.02,0.18,0.02,,87.62,88.46,,,Visualizer
moment,11.023,3.04,0.03,0.15,0.03,,87.55,88.47,,,Visualizer
moment,11.248,2.99,0.04,0.11,0.04,,87.59,88.51,,,Visualizer
moment,11.519,2.98,0.04,0.09,0.04,,87.52,88.56,,,Visualizer
moment,11.756,2.98,0.04,0.17,0.02,,87.62,88.56,,,Visualizer
moment,12.013,3.08,0.04,0.15,0.01,,87.55,88.53,,,Visualizer
