information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-03-29T05:46:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22c611d8-5a77-410f-801e-74308992071e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.277,0.03,0.0,3.41,0.0,,93.29,77.35,,,Visualizer
moment,0.548,0.09,0.0,4.03,0.0,,91.97,77.49,,,Visualizer
moment,0.772,0.2,0.0,4.54,0.0,,91.5,77.57,,,Visualizer
moment,1.035,0.4,0.0,4.89,0.0,,91.97,78.03,,,Visualizer
moment,1.267,0.65,0.0,5.14,0.0,,92.75,79.28,,,Visualizer
moment,1.53,0.75,0.0,5.23,0.0,,93.86,80.84,,,Visualizer
moment,1.8,0.76,0.0,5.3,0.0,,94.82,82.49,,,Visualizer
moment,2.025,0.77,0.0,5.3,0.0,,95.47,84.06,,,Visualizer
moment,2.293,0.82,0.0,5.22,0.0,,95.75,85.55,,,Visualizer
moment,2.52,0.93,0.0,5.26,0.0,,95.92,86.9,,,Visualizer
moment,2.794,1.0,0.0,5.18,0.0,,95.92,88.16,,,Visualizer
moment,3.06,1.07,0.0,5.13,0.0,,95.61,89.25,,,Visualizer
moment,3.285,1.19,0.0,5.12,0.0,,95.09,90.18,,,Visualizer
moment,3.554,1.31,0.0,5.05,0.0,,94.48,90.92,,,Visualizer
moment,3.78,1.47,0.0,4.96,0.0,,93.83,91.51,,,Visualizer
moment,4.059,1.68,0.0,4.93,0.0,,93.25,91.9,,,Visualizer
moment,4.275,1.84,0.0,4.83,0.0,,92.71,92.04,,,Visualizer
moment,4.554,2.13,0.0,4.77,0.0,,92.24,92.23,,,Visualizer
moment,4.769,2.43,0.0,4.58,0.0,,91.77,92.35,,,Visualizer
moment,5.048,2.68,0.0,4.36,0.0,,91.43,92.41,,,Visualizer
moment,5.264,2.96,0.0,3.99,0.0,,91.07,92.35,,,Visualizer
moment,5.543,3.16,0.0,3.55,0.0,,90.83,92.28,,,Visualizer
moment,5.814,3.2,0.0,3.14,0.0,,90.57,92.24,,,Visualizer
moment,6.037,3.25,0.0,2.75,0.0,,90.46,92.12,,,Visualizer
moment,6.299,3.23,0.0,2.39,0.0,,90.33,92.08,,,Visualizer
moment,6.534,3.2,0.1,2.08,0.1,,90.33,92.05,,,Visualizer
moment,6.797,3.17,0.7,1.78,0.71,,90.17,91.96,,,Visualizer
moment,7.029,3.16,1.0,1.52,1.02,,90.17,91.94,,,Visualizer
moment,7.288,3.11,1.4,1.36,1.43,,90.17,92.02,,,Visualizer
moment,7.559,3.08,1.7,1.24,1.63,,90.1,91.98,,,Visualizer
moment,7.784,3.09,2.1,1.12,1.43,,90.07,91.9,,,Visualizer
moment,8.053,3.09,2.3,1.01,1.32,,90.04,91.96,,,Visualizer
moment,8.279,3.03,2.7,0.96,1.32,,90.04,91.94,,,Visualizer
moment,8.549,3.01,2.9,0.95,1.22,,89.97,91.86,,,Visualizer
moment,8.774,3.06,3.2,0.88,1.12,,90.17,91.86,,,Visualizer
moment,9.056,3.01,3.4,0.84,1.12,,90.04,91.94,,,Visualizer
moment,9.269,3.0,3.8,0.84,1.12,,90.07,91.8,,,Visualizer
moment,9.539,3.03,4.0,0.8,1.12,,89.97,91.81,,,Visualizer
moment,9.764,3.02,4.2,0.76,1.02,,90.0,91.91,,,Visualizer
moment,10.035,3.01,4.4,0.75,1.02,,89.93,91.89,,,Visualizer
moment,10.304,3.04,4.7,0.69,0.92,,89.97,91.84,,,Visualizer
