information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-05T09:19:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Peru El Balsamo,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a2816ac-11bd-4efd-9bbb-c785d0f02543,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.82,0.0,3.92,0.0,,87.9,84.8,,,Visualizer
moment,0.493,0.82,0.0,4.28,0.0,,87.47,84.94,,,Visualizer
moment,0.764,0.92,0.0,4.88,0.0,,86.79,85.09,,,Visualizer
moment,0.989,0.99,0.0,5.37,0.0,,87.11,85.17,,,Visualizer
moment,1.259,0.95,0.0,5.77,0.0,,87.7,85.53,,,Visualizer
moment,1.483,0.94,0.0,6.12,0.0,,88.1,85.83,,,Visualizer
moment,1.753,0.96,0.0,6.35,0.0,,88.62,86.08,,,Visualizer
moment,2.023,0.99,0.0,6.54,0.0,,88.92,86.32,,,Visualizer
moment,2.249,1.04,0.0,6.7,0.0,,89.15,86.52,,,Visualizer
moment,2.518,1.1,0.0,6.78,0.0,,89.41,86.89,,,Visualizer
moment,2.743,1.19,0.0,6.89,0.0,,89.64,87.22,,,Visualizer
moment,3.013,1.32,0.0,6.95,0.0,,89.81,87.49,,,Visualizer
moment,3.283,1.42,0.0,6.96,0.0,,89.84,87.74,,,Visualizer
moment,3.553,1.59,0.0,6.94,0.0,,89.88,87.97,,,Visualizer
moment,3.733,1.77,0.0,6.96,0.0,,89.91,88.16,,,Visualizer
moment,4.003,1.97,0.0,6.92,0.0,,89.78,88.38,,,Visualizer
moment,4.273,2.21,0.0,6.88,0.0,,89.78,88.58,,,Visualizer
moment,4.498,2.44,0.0,6.76,0.0,,89.64,88.65,,,Visualizer
moment,4.768,2.71,0.0,6.6,0.0,,89.58,88.68,,,Visualizer
moment,4.993,3.0,0.0,6.21,0.0,,89.35,88.79,,,Visualizer
moment,5.263,3.31,0.0,5.62,0.0,,89.21,88.82,,,Visualizer
moment,5.491,3.5,0.0,4.9,0.0,,89.05,88.73,,,Visualizer
moment,5.758,3.54,0.0,4.08,0.0,,88.95,88.73,,,Visualizer
moment,5.984,3.49,0.14,3.37,0.14,,88.82,88.8,,,Visualizer
moment,6.253,3.41,0.13,2.76,0.13,,88.72,88.87,,,Visualizer
moment,6.523,3.45,0.21,2.29,0.2,,88.66,88.77,,,Visualizer
moment,6.748,3.47,0.17,1.79,0.17,,88.49,88.77,,,Visualizer
moment,7.018,3.19,0.16,1.39,0.02,,88.39,88.65,,,Visualizer
moment,7.289,3.03,0.32,1.18,0.2,,88.33,88.64,,,Visualizer
moment,7.513,3.07,0.31,0.95,0.1,,88.29,88.58,,,Visualizer
moment,7.738,3.03,0.29,0.86,0.11,,88.36,88.5,,,Visualizer
moment,8.008,3.06,0.28,0.68,0.12,,88.36,88.45,,,Visualizer
moment,8.278,3.04,0.28,0.64,-0.04,,88.33,88.38,,,Visualizer
moment,8.503,3.09,0.41,0.51,0.09,,88.2,88.36,,,Visualizer
moment,8.773,3.01,0.41,0.4,0.12,,88.2,88.35,,,Visualizer
moment,8.998,2.99,0.42,0.42,0.14,,88.23,88.34,,,Visualizer
moment,9.268,3.07,0.45,0.34,0.17,,88.13,88.29,,,Visualizer
moment,9.493,2.98,0.46,0.34,0.05,,88.1,88.23,,,Visualizer
moment,9.763,3.01,0.65,0.32,0.23,,88.0,88.18,,,Visualizer
moment,9.992,3.03,0.64,0.27,0.21,,88.03,88.23,,,Visualizer
moment,10.258,2.98,0.74,0.31,0.29,,87.96,88.13,,,Visualizer
moment,10.483,3.04,0.71,0.25,0.24,,87.9,88.03,,,Visualizer
moment,10.753,2.97,0.8,0.3,0.15,,87.8,88.07,,,Visualizer
moment,11.023,3.08,0.89,0.26,0.24,,87.73,88.06,,,Visualizer
moment,11.293,3.04,0.98,0.2,0.23,,87.77,88.06,,,Visualizer
moment,11.518,2.95,0.97,0.25,0.25,,87.67,88.03,,,Visualizer
moment,11.743,3.03,0.98,0.23,0.18,,87.61,87.97,,,Visualizer
moment,12.013,3.02,0.98,0.18,0.11,,87.67,88.03,,,Visualizer
moment,12.289,2.97,1.0,0.26,0.02,,87.57,87.98,,,Visualizer
moment,12.553,3.06,1.18,0.21,0.2,,87.44,87.98,,,Visualizer
moment,12.733,2.97,1.35,0.22,0.36,,87.51,87.97,,,Visualizer
moment,13.003,3.0,1.27,0.24,0.28,,87.47,87.91,,,Visualizer
moment,13.273,3.05,1.29,0.19,0.28,,87.31,87.86,,,Visualizer
moment,13.498,2.95,1.33,0.25,0.15,,87.31,87.9,,,Visualizer
moment,13.768,3.02,1.34,0.23,0.08,,87.31,87.88,,,Visualizer
moment,13.993,2.99,1.6,0.27,0.32,,87.25,87.79,,,Visualizer
moment,14.263,3.02,1.63,0.25,0.33,,87.18,87.85,,,Visualizer
moment,14.488,3.01,1.62,0.26,0.29,,87.11,87.8,,,Visualizer
moment,14.758,3.01,1.62,0.27,0.28,,87.08,87.76,,,Visualizer
moment,15.027,3.05,1.79,0.27,0.41,,87.14,87.77,,,Visualizer
moment,15.253,3.1,1.86,0.53,0.22,,86.92,87.85,,,Visualizer
moment,15.523,3.64,1.85,0.85,0.22,,86.56,87.81,,,Visualizer
moment,15.747,4.43,2.01,1.07,0.38,,86.39,87.76,,,Visualizer
moment,16.018,5.15,2.0,1.24,0.2,,85.97,87.81,,,Visualizer
moment,16.288,5.91,2.12,1.32,0.25,,85.81,87.78,,,Visualizer
moment,16.513,6.54,2.29,1.33,0.43,,85.45,87.82,,,Visualizer
moment,16.738,7.06,2.44,1.31,0.42,,85.39,87.79,,,Visualizer
moment,17.007,7.46,2.49,1.27,0.48,,85.26,87.83,,,Visualizer
moment,17.277,7.8,2.72,1.22,0.71,,85.19,87.79,,,Visualizer
moment,17.503,8.0,2.88,1.2,0.55,,85.13,87.77,,,Visualizer
moment,17.728,8.35,3.1,1.12,0.79,,85.19,87.76,,,Visualizer
moment,17.997,8.48,3.16,1.05,0.67,,85.26,87.73,,,Visualizer
moment,18.268,8.42,3.24,1.07,0.51,,85.23,87.76,,,Visualizer
moment,18.493,8.72,3.68,1.01,0.78,,85.36,87.69,,,Visualizer
moment,18.763,8.75,3.82,0.98,0.7,,85.36,87.64,,,Visualizer
moment,18.988,8.72,3.88,0.96,0.7,,85.68,87.62,,,Visualizer
moment,19.258,8.82,4.3,0.99,1.03,,85.71,87.56,,,Visualizer
moment,19.483,8.85,4.41,0.97,0.79,,85.91,87.58,,,Visualizer
moment,19.753,8.81,4.63,1.0,0.79,,86.04,87.52,,,Visualizer
moment,19.978,8.87,5.0,1.04,1.09,,86.3,87.53,,,Visualizer
moment,20.247,8.87,5.22,1.04,1.09,,86.49,87.5,,,Visualizer
moment,20.518,8.81,5.56,1.13,1.12,,86.72,87.44,,,Visualizer
moment,20.743,8.91,5.94,1.18,1.28,,86.69,87.45,,,Visualizer
moment,21.013,8.9,6.07,1.23,1.22,,87.08,87.41,,,Visualizer
moment,21.282,8.89,6.4,1.29,1.15,,87.28,87.36,,,Visualizer
moment,21.508,8.86,6.86,1.35,1.27,,87.57,87.35,,,Visualizer
moment,21.733,8.84,7.22,1.42,1.4,,87.8,87.33,,,Visualizer
moment,22.002,8.86,7.49,1.49,1.38,,88.06,87.28,,,Visualizer
moment,22.273,8.86,8.04,1.56,1.6,,88.39,87.32,,,Visualizer
moment,22.498,8.87,8.55,1.61,1.65,,88.72,87.35,,,Visualizer
moment,22.771,8.91,8.93,1.64,1.66,,88.98,87.27,,,Visualizer
moment,22.993,8.84,9.48,1.73,1.73,,89.32,87.3,,,Visualizer
moment,23.262,8.92,9.67,1.79,1.71,,89.58,87.26,,,Visualizer
moment,23.491,8.84,10.25,1.84,1.86,,89.84,87.27,,,Visualizer
moment,23.757,8.77,10.93,1.95,1.95,,90.27,87.29,,,Visualizer
moment,24.027,8.89,11.34,2.01,2.02,,90.57,87.22,,,Visualizer
moment,24.252,8.85,11.34,2.07,2.02,,90.84,87.31,,,Visualizer
moment,24.477,8.85,12.48,2.12,2.17,,91.14,87.38,,,Visualizer
moment,24.747,8.78,12.83,2.2,2.08,,91.48,87.38,,,Visualizer
moment,25.017,8.82,13.68,2.27,2.28,,91.88,87.37,,,Visualizer
moment,25.287,8.77,14.07,2.33,2.22,,92.01,87.43,,,Visualizer
moment,25.512,8.76,14.6,2.38,2.32,,92.35,87.5,,,Visualizer
moment,25.737,8.74,15.33,2.44,2.43,,92.58,87.53,,,Visualizer
moment,26.01,8.69,15.79,2.5,2.28,,92.79,87.63,,,Visualizer
