information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-03-25T09:22:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f96702c-6e92-4ba2-b7f5-71912cf5a798,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.78,0.0,3.73,0.0,,87.32,85.43,,,Visualizer
moment,0.539,0.8,0.0,3.64,0.0,,86.37,85.43,,,Visualizer
moment,0.809,0.9,0.0,3.8,0.0,,83.91,85.44,,,Visualizer
moment,1.034,0.85,0.0,4.3,0.0,,84.26,85.62,,,Visualizer
moment,1.304,0.95,0.0,4.91,0.0,,85.69,85.77,,,Visualizer
moment,1.529,1.01,0.0,5.43,0.0,,86.86,85.69,,,Visualizer
moment,1.799,1.02,0.0,5.8,0.0,,87.77,85.63,,,Visualizer
moment,2.069,1.08,0.0,6.14,0.0,,88.17,85.61,,,Visualizer
moment,2.294,1.06,0.0,6.35,0.0,,88.63,85.63,,,Visualizer
moment,2.564,1.04,0.0,6.55,0.0,,89.19,85.65,,,Visualizer
moment,2.788,1.08,0.0,6.68,0.0,,89.48,85.75,,,Visualizer
moment,3.014,1.06,0.0,6.74,0.0,,89.75,85.83,,,Visualizer
moment,3.284,1.15,0.0,6.78,0.0,,89.82,86.01,,,Visualizer
moment,3.554,1.21,0.0,6.79,0.0,,89.95,86.3,,,Visualizer
moment,3.87,1.29,0.0,6.8,0.0,,90.14,86.59,,,Visualizer
moment,4.093,1.4,0.0,6.81,0.0,,89.91,86.82,,,Visualizer
moment,4.273,1.59,0.0,6.82,0.0,,89.85,87.06,,,Visualizer
moment,4.543,1.75,0.0,6.79,0.0,,89.78,87.39,,,Visualizer
moment,4.814,1.95,0.0,6.81,0.0,,89.62,87.61,,,Visualizer
moment,5.039,2.19,0.0,6.75,0.0,,89.45,87.8,,,Visualizer
moment,5.31,2.53,0.0,6.7,0.0,,89.25,88.0,,,Visualizer
moment,5.624,2.88,0.0,6.61,0.0,,89.22,88.17,,,Visualizer
moment,5.803,3.26,0.0,6.27,0.0,,88.82,88.21,,,Visualizer
moment,6.163,3.53,0.0,5.68,0.0,,88.56,88.31,,,Visualizer
moment,6.298,3.67,0.0,5.01,0.0,,88.5,88.28,,,Visualizer
moment,6.568,3.71,0.0,4.23,0.0,,88.3,88.36,,,Visualizer
moment,6.794,3.6,0.0,3.57,0.0,,88.07,88.37,,,Visualizer
moment,7.064,3.58,0.0,3.02,0.0,,87.94,88.28,,,Visualizer
moment,7.289,3.53,0.0,2.4,0.0,,87.91,88.33,,,Visualizer
moment,7.559,3.27,0.0,1.97,0.0,,87.87,88.22,,,Visualizer
moment,7.784,3.25,0.0,1.64,0.0,,87.71,88.21,,,Visualizer
moment,8.053,3.2,0.0,1.4,0.0,,87.74,88.22,,,Visualizer
moment,8.278,3.17,0.0,1.15,0.0,,87.64,88.17,,,Visualizer
moment,8.549,3.13,0.0,0.97,0.0,,87.61,88.15,,,Visualizer
moment,8.818,3.1,0.0,0.86,0.0,,87.55,88.09,,,Visualizer
moment,9.045,3.17,0.0,0.7,0.0,,87.45,88.09,,,Visualizer
moment,9.314,3.13,0.0,0.55,0.0,,87.38,88.07,,,Visualizer
moment,9.538,2.99,0.0,0.48,0.0,,87.58,88.0,,,Visualizer
moment,9.808,3.04,0.0,0.44,0.0,,87.41,87.93,,,Visualizer
moment,10.033,3.06,0.1,0.35,0.1,,87.45,87.87,,,Visualizer
moment,10.304,2.96,0.0,0.38,0.0,,87.45,87.88,,,Visualizer
moment,10.528,3.06,0.0,0.32,0.0,,87.25,87.84,,,Visualizer
moment,10.798,2.98,0.0,0.35,0.0,,87.29,87.8,,,Visualizer
moment,11.068,3.06,0.0,0.3,0.0,,87.09,87.76,,,Visualizer
moment,11.293,3.04,0.0,0.24,0.0,,87.15,87.79,,,Visualizer
moment,11.518,2.97,0.0,0.29,0.0,,86.89,87.73,,,Visualizer
moment,11.878,3.1,0.0,0.25,0.0,,86.99,87.67,,,Visualizer
moment,12.013,3.05,0.0,0.19,0.0,,87.02,87.62,,,Visualizer
moment,12.283,2.96,0.0,0.15,0.0,,86.89,87.62,,,Visualizer
moment,12.508,2.97,0.0,0.23,0.0,,86.96,87.64,,,Visualizer
moment,12.778,3.08,0.0,0.19,0.0,,86.96,87.51,,,Visualizer
moment,13.048,2.98,0.0,0.15,0.0,,86.79,87.52,,,Visualizer
moment,13.318,2.99,0.0,0.23,0.0,,86.79,87.54,,,Visualizer
moment,13.543,3.12,0.0,0.19,0.0,,86.7,87.59,,,Visualizer
moment,13.815,3.03,0.0,0.15,0.0,,86.73,87.45,,,Visualizer
moment,14.128,2.94,0.0,0.16,0.0,,86.66,87.49,,,Visualizer
moment,14.263,2.99,0.0,0.21,0.0,,86.73,87.54,,,Visualizer
moment,14.537,3.05,0.0,0.17,0.0,,86.57,87.43,,,Visualizer
moment,14.758,2.95,0.0,0.23,0.0,,86.5,87.44,,,Visualizer
moment,15.028,3.07,0.0,0.21,0.0,,86.43,87.48,,,Visualizer
moment,15.298,3.06,0.1,0.17,0.1,,86.34,87.35,,,Visualizer
moment,15.523,2.98,0.2,0.13,0.19,,86.43,87.32,,,Visualizer
moment,15.794,2.95,0.2,0.21,0.19,,86.34,87.36,,,Visualizer
moment,16.063,3.06,0.2,0.18,0.19,,86.4,87.33,,,Visualizer
moment,16.288,2.97,0.2,0.17,0.1,,86.24,87.35,,,Visualizer
moment,16.558,3.0,0.2,0.23,0.0,,86.11,87.3,,,Visualizer
moment,16.873,3.07,0.4,0.18,0.19,,86.11,87.28,,,Visualizer
moment,17.008,2.95,0.5,0.22,0.29,,86.05,87.23,,,Visualizer
moment,17.278,3.02,0.5,0.22,0.29,,86.08,87.22,,,Visualizer
moment,17.503,3.06,0.4,0.18,0.19,,85.91,87.26,,,Visualizer
moment,17.773,2.94,0.4,0.22,0.0,,85.82,87.23,,,Visualizer
moment,18.043,3.04,0.5,0.22,0.1,,85.88,87.2,,,Visualizer
moment,18.358,3.02,0.5,0.17,0.0,,85.62,87.19,,,Visualizer
moment,18.538,2.97,0.7,0.25,0.29,,85.56,87.23,,,Visualizer
moment,18.808,3.05,0.7,0.2,0.29,,85.46,87.18,,,Visualizer
moment,19.033,2.95,0.7,0.26,0.19,,85.46,87.15,,,Visualizer
moment,19.258,3.04,0.8,0.23,0.29,,85.46,87.14,,,Visualizer
moment,19.528,2.98,0.9,0.28,0.39,,85.39,87.15,,,Visualizer
moment,19.753,3.06,1.0,0.25,0.29,,85.3,87.09,,,Visualizer
