information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-20T10:34:34Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f8876c5-e4d4-4040-a3d4-08ae27a9d1fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.014,0.61,0.1,3.88,0.09,,92.87,89.96,,,Visualizer
moment,0.195,0.71,0.1,4.57,0.09,,92.64,90.21,,,Visualizer
moment,0.394,0.83,0.0,5.5,0.0,,90.72,90.49,,,Visualizer
moment,0.647,1.28,0.0,6.18,0.0,,90.99,90.5,,,Visualizer
moment,0.844,1.3,0.0,6.64,0.0,,92.0,90.71,,,Visualizer
moment,1.047,1.24,0.2,7.05,0.19,,92.74,90.91,,,Visualizer
moment,1.253,1.28,0.2,7.35,0.19,,93.59,91.12,,,Visualizer
moment,1.444,1.27,0.5,7.5,0.47,,94.2,91.38,,,Visualizer
moment,1.645,1.31,0.5,7.66,0.47,,94.44,91.65,,,Visualizer
moment,1.894,1.3,0.6,7.73,0.47,,94.64,91.9,,,Visualizer
moment,2.095,1.35,0.7,7.85,0.47,,94.51,92.25,,,Visualizer
moment,2.301,1.44,0.9,7.83,0.47,,94.51,92.55,,,Visualizer
moment,2.494,1.49,1.1,7.96,0.57,,94.13,92.71,,,Visualizer
moment,2.695,1.57,1.3,7.99,0.75,,93.41,92.83,,,Visualizer
moment,2.893,1.68,1.3,8.02,0.66,,92.47,93.01,,,Visualizer
moment,3.146,1.8,1.5,8.13,0.66,,91.39,93.03,,,Visualizer
moment,3.352,1.91,1.6,8.09,0.57,,90.26,93.09,,,Visualizer
moment,3.544,2.09,1.7,8.03,0.57,,89.23,92.99,,,Visualizer
moment,3.747,2.31,1.7,7.98,0.38,,88.34,92.93,,,Visualizer
moment,3.95,2.54,1.9,7.9,0.57,,87.58,92.79,,,Visualizer
moment,4.148,2.89,2.0,7.63,0.47,,87.16,92.44,,,Visualizer
moment,4.397,3.2,2.0,7.15,0.38,,86.83,92.21,,,Visualizer
moment,4.594,3.53,2.0,6.52,0.28,,86.66,91.96,,,Visualizer
moment,4.794,3.68,2.0,5.72,0.28,,86.6,91.68,,,Visualizer
moment,5.008,3.73,2.1,4.91,0.38,,86.34,91.4,,,Visualizer
moment,5.194,3.72,2.1,4.14,0.19,,86.24,91.24,,,Visualizer
moment,5.394,3.71,2.1,3.45,0.09,,86.21,91.06,,,Visualizer
moment,5.647,3.61,2.1,2.81,0.09,,86.27,90.96,,,Visualizer
moment,5.845,3.5,2.1,2.28,0.09,,86.14,90.84,,,Visualizer
moment,6.048,3.46,2.2,1.97,0.19,,86.27,90.76,,,Visualizer
moment,6.246,3.48,2.2,1.65,0.09,,86.27,90.69,,,Visualizer
moment,6.444,3.52,2.3,1.38,0.19,,86.37,90.59,,,Visualizer
moment,6.645,3.47,2.3,1.15,0.19,,86.57,90.51,,,Visualizer
moment,6.899,3.4,2.4,1.03,0.19,,86.63,90.53,,,Visualizer
moment,7.094,3.46,2.4,0.84,0.19,,86.57,90.53,,,Visualizer
moment,7.301,3.42,2.4,0.77,0.19,,86.76,90.51,,,Visualizer
moment,7.494,3.43,2.4,0.61,0.09,,86.8,90.49,,,Visualizer
moment,7.697,3.32,2.4,0.48,0.09,,87.02,90.5,,,Visualizer
moment,7.899,3.26,2.4,0.57,0.0,,87.06,90.42,,,Visualizer
moment,8.153,3.45,2.4,0.49,0.0,,87.09,90.43,,,Visualizer
moment,8.346,3.38,2.5,0.38,0.09,,87.16,90.4,,,Visualizer
moment,8.557,3.27,2.5,0.3,0.09,,87.22,90.38,,,Visualizer
moment,8.745,3.21,2.7,0.23,0.28,,87.38,90.42,,,Visualizer
moment,8.944,3.15,2.7,0.18,0.28,,87.52,90.42,,,Visualizer
moment,9.144,3.08,2.7,0.14,0.19,,87.61,90.41,,,Visualizer
moment,9.394,3.02,2.8,0.11,0.28,,87.61,90.4,,,Visualizer
moment,9.649,2.98,2.8,0.18,0.19,,87.61,90.39,,,Visualizer
moment,9.803,3.05,2.8,0.18,0.09,,87.61,90.38,,,Visualizer
moment,9.998,3.03,2.8,0.15,0.09,,87.71,90.36,,,Visualizer
moment,10.194,2.96,2.8,0.11,0.09,,87.84,90.29,,,Visualizer
moment,10.393,2.93,2.9,0.09,0.19,,87.78,90.33,,,Visualizer
moment,10.645,2.89,2.9,0.07,0.09,,87.91,90.35,,,Visualizer
moment,10.859,2.85,2.9,0.05,0.09,,87.98,90.36,,,Visualizer
moment,11.045,2.82,2.9,0.13,0.09,,87.94,90.26,,,Visualizer
moment,11.245,2.88,2.9,0.12,0.09,,87.98,90.33,,,Visualizer
moment,11.459,2.84,2.9,0.1,0.0,,88.11,90.38,,,Visualizer
moment,11.648,2.8,2.9,0.08,0.0,,88.21,90.28,,,Visualizer
moment,11.896,2.76,2.9,0.06,0.0,,88.24,90.26,,,Visualizer
moment,12.094,2.73,2.9,0.05,0.0,,88.27,90.23,,,Visualizer
moment,12.296,2.74,3.1,0.16,0.19,,88.34,90.13,,,Visualizer
moment,12.495,2.8,3.1,0.17,0.19,,88.4,90.21,,,Visualizer
moment,12.696,2.81,3.1,0.36,0.19,,88.3,90.24,,,Visualizer
moment,12.893,3.03,3.1,0.46,0.19,,88.04,90.23,,,Visualizer
moment,13.145,3.14,3.1,0.6,0.09,,87.91,90.23,,,Visualizer
moment,13.346,3.34,3.1,0.68,0.0,,87.65,90.16,,,Visualizer
moment,13.552,3.54,3.2,0.81,0.09,,87.29,90.25,,,Visualizer
moment,13.745,3.8,3.3,0.83,0.19,,86.99,90.32,,,Visualizer
moment,13.952,4.03,3.3,0.92,0.19,,86.73,90.26,,,Visualizer
moment,14.148,4.29,3.3,0.98,0.19,,86.47,90.25,,,Visualizer
moment,14.397,4.56,3.3,0.99,0.19,,86.14,90.26,,,Visualizer
moment,14.594,4.85,3.3,0.99,0.0,,85.98,90.3,,,Visualizer
moment,14.798,5.11,3.3,0.98,0.0,,85.75,90.3,,,Visualizer
moment,14.995,5.37,3.4,0.98,0.09,,85.49,90.33,,,Visualizer
moment,15.197,5.67,3.5,0.97,0.19,,85.43,90.27,,,Visualizer
moment,15.393,5.95,3.5,0.95,0.19,,85.1,90.26,,,Visualizer
moment,15.648,6.25,3.6,0.93,0.28,,85.13,90.19,,,Visualizer
moment,15.845,6.49,3.6,0.93,0.19,,84.84,90.21,,,Visualizer
moment,16.044,6.78,3.6,0.92,0.09,,84.84,90.25,,,Visualizer
moment,16.248,7.06,3.7,0.89,0.19,,84.84,90.21,,,Visualizer
moment,16.445,7.34,3.7,0.86,0.19,,84.84,90.2,,,Visualizer
moment,16.646,7.59,3.8,0.86,0.28,,84.71,90.16,,,Visualizer
moment,16.894,7.89,3.9,0.83,0.28,,84.81,90.05,,,Visualizer
moment,17.101,8.17,4.0,0.82,0.38,,84.81,90.05,,,Visualizer
moment,17.348,8.42,4.1,0.81,0.47,,84.78,90.08,,,Visualizer
moment,17.494,8.7,4.3,0.8,0.57,,84.91,89.97,,,Visualizer
moment,17.694,8.92,4.3,0.77,0.57,,84.81,89.94,,,Visualizer
moment,17.894,9.11,4.3,0.76,0.47,,85.0,89.87,,,Visualizer
moment,18.144,9.35,4.4,0.76,0.38,,84.91,89.86,,,Visualizer
moment,18.35,9.59,4.5,0.73,0.47,,84.97,89.88,,,Visualizer
moment,18.546,9.68,4.7,0.68,0.57,,85.13,89.75,,,Visualizer
moment,18.746,9.69,4.8,0.65,0.47,,85.07,89.74,,,Visualizer
moment,18.947,9.74,4.9,0.62,0.47,,85.27,89.68,,,Visualizer
moment,19.144,9.72,4.9,0.6,0.47,,85.17,89.66,,,Visualizer
moment,19.397,9.72,5.0,0.62,0.47,,85.17,89.68,,,Visualizer
moment,19.594,9.77,5.2,0.61,0.38,,85.13,89.54,,,Visualizer
moment,19.794,9.74,5.2,0.6,0.38,,85.27,89.52,,,Visualizer
moment,19.994,9.75,5.2,0.58,0.38,,85.3,89.49,,,Visualizer
moment,20.197,9.73,5.5,0.59,0.57,,85.27,89.47,,,Visualizer
moment,20.401,9.77,5.5,0.58,0.57,,85.17,89.43,,,Visualizer
moment,20.655,9.76,5.5,0.6,0.47,,85.2,89.45,,,Visualizer
moment,20.844,9.75,5.7,0.59,0.47,,85.17,89.39,,,Visualizer
moment,21.049,9.78,5.7,0.62,0.47,,85.27,89.34,,,Visualizer
moment,21.245,9.76,5.8,0.63,0.57,,85.27,89.34,,,Visualizer
moment,21.449,9.72,5.9,0.62,0.57,,85.17,89.3,,,Visualizer
moment,21.644,9.73,6.2,0.62,0.66,,85.17,89.29,,,Visualizer
moment,21.894,9.73,6.3,0.64,0.57,,85.36,89.17,,,Visualizer
moment,22.096,9.76,6.5,0.66,0.66,,85.23,89.17,,,Visualizer
moment,22.296,9.75,6.6,0.67,0.66,,85.3,89.21,,,Visualizer
moment,22.506,9.76,6.7,0.67,0.57,,85.23,89.17,,,Visualizer
moment,22.701,9.75,6.9,0.69,0.66,,85.23,89.13,,,Visualizer
moment,22.895,9.71,6.9,0.71,0.57,,85.36,89.11,,,Visualizer
moment,23.149,9.75,7.3,0.71,0.75,,85.33,89.09,,,Visualizer
moment,23.346,9.73,7.3,0.72,0.66,,85.46,89.0,,,Visualizer
moment,23.544,9.74,7.5,0.72,0.66,,85.49,88.92,,,Visualizer
moment,23.744,9.7,7.6,0.75,0.66,,85.59,88.98,,,Visualizer
moment,23.945,9.7,7.7,0.76,0.75,,85.79,88.89,,,Visualizer
moment,24.149,9.7,7.8,0.77,0.47,,85.79,88.83,,,Visualizer
moment,24.343,9.66,7.8,0.8,0.47,,85.91,88.83,,,Visualizer
moment,24.596,9.67,8.3,0.81,0.66,,86.08,88.8,,,Visualizer
moment,24.794,9.71,8.3,0.83,0.66,,86.14,88.79,,,Visualizer
moment,25.047,9.68,8.5,0.86,0.75,,86.37,88.76,,,Visualizer
moment,25.199,9.65,8.7,0.85,0.66,,86.47,88.77,,,Visualizer
moment,25.397,9.64,8.7,0.89,0.66,,86.6,88.67,,,Visualizer
moment,25.594,9.64,9.0,0.88,0.75,,86.8,88.68,,,Visualizer
moment,25.845,9.63,9.0,0.91,0.66,,86.89,88.62,,,Visualizer
moment,26.051,9.64,9.5,0.93,0.85,,87.22,88.56,,,Visualizer
moment,26.294,9.61,9.6,0.94,0.85,,87.25,88.55,,,Visualizer
moment,26.445,9.59,9.7,0.98,0.85,,87.38,88.5,,,Visualizer
moment,26.648,9.6,9.9,0.99,0.85,,87.55,88.54,,,Visualizer
moment,26.844,9.56,10.1,1.03,0.85,,87.61,88.59,,,Visualizer
moment,27.097,9.62,10.3,1.06,0.85,,87.81,88.58,,,Visualizer
moment,27.295,9.62,10.3,1.09,0.75,,88.01,88.52,,,Visualizer
moment,27.494,9.61,10.6,1.12,0.94,,87.98,88.5,,,Visualizer
moment,27.695,9.58,10.6,1.11,0.94,,88.07,88.38,,,Visualizer
moment,27.895,9.57,10.6,1.16,0.94,,88.04,88.32,,,Visualizer
moment,28.095,9.57,11.0,1.17,1.13,,88.07,88.35,,,Visualizer
moment,28.346,9.56,11.5,1.2,1.42,,88.07,88.4,,,Visualizer
moment,28.545,9.59,11.5,1.2,1.42,,88.14,88.31,,,Visualizer
moment,28.745,9.54,11.5,1.25,1.42,,88.21,88.3,,,Visualizer
moment,28.945,9.56,12.1,1.24,1.7,,88.21,88.33,,,Visualizer
moment,29.15,9.54,12.6,1.28,1.98,,88.21,88.33,,,Visualizer
moment,29.346,9.59,12.8,1.3,1.79,,88.21,88.34,,,Visualizer
moment,29.6,9.53,13.1,1.31,1.6,,88.24,88.3,,,Visualizer
moment,29.815,9.53,13.2,1.34,1.6,,88.27,88.26,,,Visualizer
moment,29.995,9.56,13.2,1.34,1.51,,88.24,88.31,,,Visualizer
moment,30.194,9.54,13.4,1.35,1.51,,88.34,88.27,,,Visualizer
moment,30.394,9.53,13.4,1.39,1.51,,88.54,88.28,,,Visualizer
moment,30.593,9.55,14.3,1.39,1.51,,88.4,88.31,,,Visualizer
moment,30.849,9.5,14.7,1.41,1.51,,88.6,88.29,,,Visualizer
moment,31.044,9.47,14.9,1.42,1.6,,88.5,88.19,,,Visualizer
moment,31.245,9.55,15.2,1.43,1.6,,88.67,88.23,,,Visualizer
moment,31.45,9.52,15.4,1.46,1.7,,88.63,88.27,,,Visualizer
moment,31.645,9.51,15.6,1.45,1.23,,88.57,88.27,,,Visualizer
moment,31.844,9.52,15.9,1.49,1.32,,88.63,88.28,,,Visualizer
moment,32.095,9.55,16.3,1.49,1.23,,88.63,88.26,,,Visualizer
moment,32.296,9.51,16.5,1.48,1.23,,88.63,88.26,,,Visualizer
moment,32.494,9.49,16.8,1.52,1.23,,88.67,88.21,,,Visualizer
moment,32.695,9.55,16.9,1.53,1.23,,88.63,88.3,,,Visualizer
moment,32.894,9.51,17.2,1.51,1.23,,88.73,88.18,,,Visualizer
moment,33.095,9.47,17.4,1.53,1.32,,88.7,88.17,,,Visualizer
moment,33.344,9.52,17.5,1.54,1.23,,88.9,88.25,,,Visualizer
moment,33.543,9.54,18.3,1.55,1.51,,88.77,88.19,,,Visualizer
moment,33.744,9.52,18.4,1.57,1.51,,88.86,88.24,,,Visualizer
moment,33.947,9.55,18.7,1.57,1.51,,88.8,88.22,,,Visualizer
moment,34.143,9.55,18.8,1.59,1.51,,88.83,88.22,,,Visualizer
moment,34.344,9.54,19.0,1.59,1.51,,88.86,88.21,,,Visualizer
moment,34.601,9.55,19.3,1.59,1.6,,88.9,88.25,,,Visualizer
moment,34.795,9.53,19.7,1.6,1.89,,88.8,88.22,,,Visualizer
moment,34.994,9.56,20.1,1.62,1.6,,88.86,88.28,,,Visualizer
moment,35.245,9.55,20.4,1.63,1.79,,88.86,88.21,,,Visualizer
moment,35.395,9.54,20.7,1.64,1.79,,88.77,88.25,,,Visualizer
moment,35.593,9.55,20.9,1.66,1.7,,88.8,88.26,,,Visualizer
moment,35.852,9.53,21.1,1.64,1.7,,88.73,88.3,,,Visualizer
moment,36.067,9.6,21.7,1.63,1.51,,88.77,88.25,,,Visualizer
moment,36.244,9.51,21.7,1.65,1.51,,88.73,88.17,,,Visualizer
