information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/I Can't Believe It's Not Filter 2,text
meta,,,,,,,,,Date,2024-03-13T02:58:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Washed Gesha,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,270.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2df1bf5e-5d42-4ab1-a037-fd3c4025ff7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.312,0.54,0.0,7.95,0.0,,96.68,92.7,,,Visualizer
moment,0.492,0.49,0.0,6.98,0.0,,96.26,92.89,,,Visualizer
moment,0.762,0.34,0.0,5.48,0.0,,95.74,93.17,,,Visualizer
moment,0.987,0.29,0.0,4.4,0.0,,96.16,93.34,,,Visualizer
moment,1.257,0.29,0.0,3.49,0.0,,96.57,93.61,,,Visualizer
moment,1.527,0.23,0.0,3.03,0.0,,96.95,93.84,,,Visualizer
moment,1.751,0.18,0.0,2.53,0.0,,97.38,94.14,,,Visualizer
moment,2.022,0.14,0.0,2.05,0.0,,97.62,94.31,,,Visualizer
moment,2.245,0.14,0.0,1.84,0.0,,97.86,94.43,,,Visualizer
moment,2.606,0.12,0.0,1.71,0.0,,98.07,94.59,,,Visualizer
moment,2.742,0.11,0.0,1.45,0.0,,98.22,94.8,,,Visualizer
moment,3.009,0.11,0.0,1.27,0.0,,98.36,94.86,,,Visualizer
moment,3.237,0.12,0.0,1.3,0.0,,98.5,94.91,,,Visualizer
moment,3.506,0.06,0.0,1.2,0.0,,98.61,95.01,,,Visualizer
moment,3.822,0.06,0.0,1.19,0.0,,98.64,95.16,,,Visualizer
moment,4.001,0.06,0.0,1.09,0.0,,98.82,95.28,,,Visualizer
moment,4.272,0.07,0.0,1.02,0.0,,98.93,95.3,,,Visualizer
moment,4.496,0.09,0.0,1.09,0.0,,98.75,95.44,,,Visualizer
moment,4.812,0.07,0.0,1.1,0.0,,98.96,95.51,,,Visualizer
moment,4.991,0.06,0.0,1.0,0.0,,98.93,95.77,,,Visualizer
moment,5.26,0.09,0.0,1.08,0.0,,99.1,95.9,,,Visualizer
moment,5.487,0.09,0.0,0.99,0.0,,98.93,96.03,,,Visualizer
moment,5.757,0.05,0.0,0.95,0.0,,99.14,96.22,,,Visualizer
moment,5.981,0.06,0.0,1.08,0.0,,99.14,96.37,,,Visualizer
moment,6.251,0.05,0.0,0.97,0.0,,99.03,96.41,,,Visualizer
