information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-16T12:01:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/def73a63-4bd3-4516-91db-588a654f6e7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.096,0.39,-162.92,3.88,0.0,,193.82,189.84,,,Visualizer
moment,0.294,0.63,-162.92,3.59,0.0,,191.38,190.19,,,Visualizer
moment,0.444,0.74,-162.92,3.63,0.0,,188.79,190.34,,,Visualizer
moment,0.902,0.67,-162.92,4.27,0.0,,188.79,190.2,,,Visualizer
moment,0.916,0.85,-162.92,5.03,0.0,,189.49,190.32,,,Visualizer
moment,1.098,0.92,-162.92,5.74,0.0,,190.55,190.36,,,Visualizer
moment,1.296,1.02,-162.92,6.27,0.0,,191.2,190.38,,,Visualizer
moment,1.6,1.15,-162.92,6.66,0.0,,191.79,190.46,,,Visualizer
moment,1.743,1.1,-162.92,7.0,0.0,,192.09,190.59,,,Visualizer
moment,1.899,1.08,-162.92,7.21,0.0,,192.86,190.72,,,Visualizer
moment,2.199,1.12,-162.92,7.35,0.0,,193.16,190.72,,,Visualizer
moment,2.343,1.13,-162.92,7.49,0.0,,193.51,190.89,,,Visualizer
moment,2.696,1.19,-162.92,7.55,0.0,,193.75,191.3,,,Visualizer
moment,2.789,1.25,-162.92,7.63,0.0,,194.05,191.51,,,Visualizer
moment,2.942,1.33,-162.92,7.65,0.0,,194.41,191.51,,,Visualizer
moment,3.248,1.5,-162.92,7.57,0.0,,194.05,191.82,,,Visualizer
moment,3.394,1.77,-162.92,7.56,0.0,,194.05,191.93,,,Visualizer
moment,3.698,2.02,-162.92,7.48,0.0,,193.87,192.32,,,Visualizer
moment,3.843,2.3,-162.92,7.4,0.0,,193.7,192.56,,,Visualizer
moment,4.012,2.6,-162.92,7.31,0.0,,193.04,192.78,,,Visualizer
moment,4.3,2.93,-162.92,7.13,0.0,,192.62,192.85,,,Visualizer
moment,4.396,3.31,-162.92,6.67,0.0,,192.27,192.85,,,Visualizer
moment,4.592,3.51,-162.92,6.11,0.0,,191.62,193.0,,,Visualizer
moment,4.959,3.63,-162.92,5.37,0.0,,191.09,193.1,,,Visualizer
moment,5.088,3.66,-162.92,4.7,0.0,,190.73,193.04,,,Visualizer
moment,5.243,3.62,-162.92,4.04,0.0,,190.38,193.06,,,Visualizer
moment,5.599,3.63,-162.92,3.4,0.0,,189.96,193.01,,,Visualizer
moment,5.719,3.54,-162.92,2.8,0.0,,189.79,193.06,,,Visualizer
moment,5.842,3.39,-162.92,2.39,0.0,,189.44,193.12,,,Visualizer
moment,6.096,3.36,-162.92,2.11,0.0,,189.32,192.88,,,Visualizer
moment,6.293,3.5,-162.92,1.7,0.0,,189.32,192.86,,,Visualizer
moment,6.546,3.29,-162.92,1.33,0.0,,189.2,192.88,,,Visualizer
moment,6.694,3.06,-162.92,1.17,0.0,,189.09,192.8,,,Visualizer
moment,6.894,3.08,-162.92,1.09,0.0,,189.2,192.77,,,Visualizer
moment,7.099,3.09,-162.92,0.98,0.0,,189.09,192.74,,,Visualizer
moment,7.405,3.06,-162.92,0.93,0.0,,189.2,192.67,,,Visualizer
moment,7.543,3.09,-162.92,0.79,0.0,,189.02,192.62,,,Visualizer
moment,7.745,3.05,-162.92,0.74,0.0,,188.91,192.58,,,Visualizer
moment,7.969,3.05,-162.92,0.71,0.0,,189.02,192.49,,,Visualizer
moment,8.143,3.04,-162.92,0.69,0.0,,188.91,192.56,,,Visualizer
moment,8.352,3.04,-162.92,0.67,0.0,,188.91,192.64,,,Visualizer
