information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2021-04-22T17:31:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cbe9f5e-fabd-474f-a92e-c8d3f27d0ec8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.053,0.3,0.0,2.02,0.0,,190.65,190.41,,,Visualizer
moment,0.197,0.29,0.0,2.34,0.0,,190.89,190.72,,,Visualizer
moment,0.424,0.28,0.0,2.7,0.0,,190.06,191.01,,,Visualizer
moment,0.648,0.27,0.0,2.99,0.0,,186.99,190.92,,,Visualizer
moment,0.918,0.31,0.0,3.16,0.0,,184.36,190.79,,,Visualizer
moment,1.054,0.32,0.0,3.25,0.0,,184.01,190.8,,,Visualizer
moment,1.279,0.33,0.0,3.36,0.0,,184.77,190.64,,,Visualizer
moment,1.459,0.36,0.0,3.4,0.0,,185.47,190.68,,,Visualizer
moment,1.683,0.4,0.0,3.48,0.0,,186.69,190.72,,,Visualizer
moment,1.863,0.4,0.0,3.52,0.0,,187.99,190.12,,,Visualizer
moment,2.089,0.41,0.0,3.57,0.0,,189.05,189.83,,,Visualizer
moment,2.313,0.43,0.0,3.55,0.0,,190.18,189.59,,,Visualizer
moment,2.495,0.45,0.0,3.55,0.0,,191.24,189.21,,,Visualizer
moment,2.763,0.42,0.0,3.57,0.0,,192.25,189.15,,,Visualizer
moment,2.99,0.42,0.0,3.55,0.0,,193.14,189.06,,,Visualizer
moment,3.124,0.42,0.0,3.57,0.0,,193.86,188.87,,,Visualizer
moment,3.348,0.42,0.0,3.54,0.0,,194.16,188.88,,,Visualizer
moment,3.529,0.41,0.0,3.53,0.0,,194.7,188.98,,,Visualizer
