information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-14T17:21:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28b69899-70aa-4667-b813-278d61537c6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.31,0.0,3.66,0.0,,91.07,88.1,,,Visualizer
moment,0.27,0.36,0.0,4.22,0.0,,90.14,88.25,,,Visualizer
moment,0.584,0.71,0.0,4.92,0.0,,89.78,88.41,,,Visualizer
moment,0.764,0.89,0.0,5.44,0.0,,90.28,88.54,,,Visualizer
moment,1.034,0.83,0.0,5.8,0.0,,90.81,88.89,,,Visualizer
moment,1.259,0.82,0.0,6.16,0.0,,91.04,89.25,,,Visualizer
moment,1.531,0.78,0.0,6.38,0.0,,90.54,89.51,,,Visualizer
moment,1.754,0.67,0.0,6.61,0.0,,90.14,89.68,,,Visualizer
moment,2.07,0.66,0.0,6.75,0.0,,89.75,89.85,,,Visualizer
moment,2.249,0.69,0.0,6.92,0.0,,89.55,89.95,,,Visualizer
moment,2.519,0.79,0.0,7.02,0.0,,89.35,90.04,,,Visualizer
moment,2.837,0.87,0.0,7.11,0.0,,89.38,90.08,,,Visualizer
moment,3.014,1.04,0.0,7.14,0.0,,89.38,90.07,,,Visualizer
moment,3.288,1.2,0.0,7.17,0.0,,89.38,90.1,,,Visualizer
moment,3.509,1.38,0.0,7.19,0.0,,89.48,90.12,,,Visualizer
moment,3.779,1.6,0.0,7.12,0.0,,89.38,90.12,,,Visualizer
moment,4.004,1.8,0.0,7.07,0.0,,89.48,90.13,,,Visualizer
moment,4.274,2.08,0.0,6.98,0.0,,89.25,90.1,,,Visualizer
moment,4.499,2.36,0.0,6.87,0.0,,89.22,90.13,,,Visualizer
moment,4.769,2.76,0.0,6.57,0.0,,89.15,90.11,,,Visualizer
moment,5.084,3.12,0.0,6.0,0.0,,89.02,90.02,,,Visualizer
moment,5.264,3.34,0.0,5.26,0.0,,88.95,90.06,,,Visualizer
moment,5.534,3.42,0.0,4.51,0.0,,88.99,90.01,,,Visualizer
moment,5.759,3.42,0.0,3.77,0.0,,88.99,90.02,,,Visualizer
moment,6.029,3.36,0.0,3.23,0.0,,88.95,90.0,,,Visualizer
moment,6.254,3.5,0.0,2.61,0.0,,88.92,89.91,,,Visualizer
moment,6.524,3.27,0.13,2.12,0.13,,88.95,89.91,,,Visualizer
moment,6.793,3.1,0.29,1.77,0.29,,88.86,89.97,,,Visualizer
moment,7.019,3.2,0.23,1.43,0.23,,89.05,89.91,,,Visualizer
moment,7.244,3.12,0.23,1.23,0.23,,89.02,89.87,,,Visualizer
moment,7.517,3.07,0.35,1.04,0.22,,89.02,89.81,,,Visualizer
moment,7.83,3.08,0.5,0.87,0.25,,88.89,89.77,,,Visualizer
moment,8.015,3.05,0.46,0.79,0.24,,88.92,89.73,,,Visualizer
moment,8.279,3.04,0.46,0.72,0.15,,88.95,89.72,,,Visualizer
