information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T04:59:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"ALCHEMIST, rwanda, experimental anaerobic, red bourbon",text
meta,,,,,,,,,Description,"tropical fruits, mango, ripe fruits, cacao nibs",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,25 @11v,text
meta,,,,,,,,,Weight,29.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abc231ce-9087-4471-b3dd-da67ae88182a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.57,0.0,3.85,0.0,,85.3,81.59,,,Visualizer
moment,0.361,0.61,0.0,4.48,0.0,,84.07,81.72,,,Visualizer
moment,0.494,0.8,0.0,4.97,0.0,,84.49,81.63,,,Visualizer
moment,0.766,0.85,0.0,5.38,0.0,,84.66,81.65,,,Visualizer
moment,0.99,0.85,0.0,5.73,0.0,,84.46,81.78,,,Visualizer
moment,1.26,0.9,0.0,5.98,0.0,,84.36,82.1,,,Visualizer
moment,1.486,0.96,0.0,6.13,0.0,,84.01,82.61,,,Visualizer
moment,1.8,1.03,0.0,6.3,0.0,,83.95,82.95,,,Visualizer
moment,1.981,1.16,0.0,6.41,0.0,,83.91,83.2,,,Visualizer
moment,2.248,1.33,0.0,6.53,0.0,,84.04,83.36,,,Visualizer
moment,2.518,1.5,0.0,6.57,0.0,,84.11,83.49,,,Visualizer
moment,2.747,1.72,0.0,6.58,0.0,,84.23,83.64,,,Visualizer
moment,3.058,1.96,0.0,6.56,0.0,,84.11,83.82,,,Visualizer
moment,3.239,2.26,0.0,6.54,0.0,,84.01,83.91,,,Visualizer
moment,3.553,2.66,0.0,6.47,0.0,,83.91,83.94,,,Visualizer
moment,3.735,3.09,0.0,6.2,0.0,,83.78,84.04,,,Visualizer
moment,4.052,3.36,1.21,5.48,1.22,,83.52,84.1,,,Visualizer
moment,4.229,3.4,1.53,4.69,1.54,,83.59,84.2,,,Visualizer
moment,4.684,3.33,2.18,3.85,2.2,,83.49,84.19,,,Visualizer
moment,4.769,3.13,2.25,3.18,2.27,,83.33,84.13,,,Visualizer
moment,4.994,3.0,2.38,2.5,1.89,,83.07,84.2,,,Visualizer
moment,5.268,2.77,2.84,1.95,1.23,,83.01,84.19,,,Visualizer
moment,5.49,2.61,2.89,1.51,1.13,,83.11,84.18,,,Visualizer
moment,5.805,2.49,3.01,1.18,0.77,,83.04,84.14,,,Visualizer
moment,5.985,2.38,3.02,0.92,0.65,,83.01,84.16,,,Visualizer
moment,6.793,2.29,3.39,0.71,0.39,,83.14,84.12,,,Visualizer
moment,7.02,2.07,3.67,0.34,0.66,,82.95,84.0,,,Visualizer
moment,7.243,2.01,3.8,0.26,0.45,,82.91,84.02,,,Visualizer
moment,7.558,1.96,3.8,0.2,0.42,,82.95,84.04,,,Visualizer
moment,7.739,1.91,4.02,0.16,0.64,,82.95,84.01,,,Visualizer
moment,8.054,1.85,4.0,0.12,0.33,,82.88,83.95,,,Visualizer
moment,8.233,1.81,4.01,0.1,0.21,,82.91,83.91,,,Visualizer
moment,8.506,1.76,4.3,0.07,0.5,,82.85,83.87,,,Visualizer
moment,8.729,1.71,4.3,0.06,0.28,,82.82,83.81,,,Visualizer
moment,9.002,1.66,4.47,0.04,0.46,,82.82,83.88,,,Visualizer
moment,9.269,1.63,4.44,0.03,0.43,,82.88,83.87,,,Visualizer
moment,9.539,1.59,4.71,0.03,0.41,,82.82,83.83,,,Visualizer
moment,9.808,1.55,4.66,0.02,0.36,,82.82,83.76,,,Visualizer
moment,9.992,1.51,4.7,0.02,0.23,,82.95,83.68,,,Visualizer
moment,10.306,1.48,4.9,0.01,0.46,,82.85,83.69,,,Visualizer
moment,10.529,1.45,4.95,0.01,0.24,,82.95,83.75,,,Visualizer
moment,10.8,1.41,5.22,0.01,0.53,,82.91,83.75,,,Visualizer
moment,10.978,1.38,5.17,0.01,0.47,,82.91,83.61,,,Visualizer
moment,11.248,1.35,5.15,0.0,0.31,,82.88,83.63,,,Visualizer
moment,11.518,1.32,5.39,0.0,0.44,,82.79,83.67,,,Visualizer
moment,11.743,1.29,5.38,0.0,0.28,,82.82,83.6,,,Visualizer
