information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/default bloom + limiter kg,text
meta,,,,,,,,,Date,2024-04-26T12:25:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3802b63-9c55-4dbf-8f45-6e3d31681b5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.291,0.38,0.0,4.62,0.0,,89.15,83.8,,,Visualizer
moment,0.437,0.59,0.0,5.69,0.0,,88.72,83.98,,,Visualizer
moment,0.684,0.63,0.0,6.47,0.0,,88.75,83.92,,,Visualizer
moment,0.875,0.47,0.0,6.93,0.0,,88.49,84.01,,,Visualizer
moment,1.072,0.38,0.0,7.21,0.0,,88.13,84.07,,,Visualizer
moment,1.266,0.35,0.0,7.42,0.0,,87.87,84.11,,,Visualizer
moment,1.509,0.37,0.0,7.62,0.0,,87.74,84.17,,,Visualizer
moment,1.705,0.39,0.0,7.81,0.0,,87.77,84.29,,,Visualizer
moment,1.9,0.41,0.0,7.88,0.0,,88.0,84.48,,,Visualizer
moment,2.144,0.41,0.0,7.91,0.0,,88.16,84.56,,,Visualizer
moment,2.338,0.46,0.0,7.92,0.0,,88.33,84.64,,,Visualizer
moment,2.534,0.58,0.0,7.95,0.0,,88.46,84.83,,,Visualizer
moment,2.728,0.73,0.0,7.89,0.0,,88.49,84.92,,,Visualizer
moment,2.972,0.87,0.0,7.88,0.0,,88.46,85.11,,,Visualizer
moment,3.167,1.03,0.0,7.92,0.0,,88.33,85.43,,,Visualizer
moment,3.362,1.19,0.0,7.93,0.0,,88.23,85.67,,,Visualizer
moment,3.557,1.4,0.0,7.95,0.0,,88.0,86.02,,,Visualizer
moment,3.801,1.63,0.0,7.93,0.0,,87.74,86.28,,,Visualizer
moment,3.997,1.92,0.0,7.93,0.0,,87.54,86.49,,,Visualizer
moment,4.194,2.26,0.0,7.94,0.0,,87.25,86.79,,,Visualizer
moment,4.437,2.66,0.0,7.89,0.0,,87.05,87.03,,,Visualizer
moment,4.629,3.2,0.0,7.54,0.0,,86.89,87.17,,,Visualizer
moment,4.824,3.59,0.0,6.83,0.0,,86.7,87.36,,,Visualizer
moment,5.02,3.78,0.0,5.88,0.0,,86.57,87.48,,,Visualizer
moment,5.264,3.81,0.0,4.82,0.0,,86.5,87.56,,,Visualizer
moment,5.458,3.69,0.0,4.04,0.0,,86.28,87.58,,,Visualizer
moment,5.653,3.73,0.0,3.19,0.0,,86.28,87.62,,,Visualizer
moment,5.848,3.51,0.0,2.48,0.0,,86.18,87.68,,,Visualizer
moment,6.238,3.31,0.0,2.08,0.0,,86.28,87.72,,,Visualizer
moment,6.293,3.35,0.0,1.64,0.0,,86.28,87.73,,,Visualizer
moment,6.482,3.19,0.0,1.27,0.0,,86.21,87.77,,,Visualizer
moment,6.726,3.1,0.0,1.14,0.0,,86.05,87.71,,,Visualizer
moment,6.92,3.15,0.2,0.9,0.06,,86.31,87.69,,,Visualizer
moment,7.165,3.11,0.2,0.93,0.06,,86.34,87.75,,,Visualizer
moment,7.311,3.29,0.3,0.75,0.08,,86.44,87.69,,,Visualizer
moment,7.554,3.14,0.4,0.59,0.11,,86.44,87.66,,,Visualizer
moment,7.75,3.01,0.5,0.46,0.14,,86.34,87.61,,,Visualizer
moment,7.945,2.94,0.5,0.49,0.14,,86.41,87.6,,,Visualizer
moment,8.188,3.0,0.6,0.42,0.17,,86.44,87.58,,,Visualizer
moment,8.383,2.97,0.8,0.48,0.22,,86.54,87.53,,,Visualizer
moment,8.578,3.02,0.9,0.39,0.25,,86.57,87.56,,,Visualizer
moment,8.773,2.98,0.9,0.57,0.25,,86.5,87.57,,,Visualizer
moment,9.017,3.16,1.0,0.49,0.28,,86.37,87.45,,,Visualizer
moment,9.212,3.07,1.0,0.38,0.28,,86.54,87.55,,,Visualizer
moment,9.407,2.94,1.0,0.41,0.28,,86.47,87.55,,,Visualizer
moment,9.602,3.0,1.3,0.38,0.36,,86.47,87.47,,,Visualizer
