information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-10T11:32:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d032f2d-9000-4a28-8195-99cb034d5700,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.016,0.59,0.0,3.87,0.0,,191.62,180.23,,,Visualizer
moment,0.187,0.69,0.0,4.06,0.0,,190.38,180.38,,,Visualizer
moment,0.387,0.75,0.0,4.27,0.0,,184.17,180.67,,,Visualizer
moment,0.59,1.03,0.0,4.35,0.0,,181.21,180.8,,,Visualizer
moment,0.895,1.12,0.0,4.79,0.0,,181.44,180.8,,,Visualizer
moment,1.101,1.13,0.0,5.52,0.0,,182.72,181.04,,,Visualizer
moment,1.288,1.21,0.0,6.2,0.0,,184.17,181.02,,,Visualizer
moment,1.491,1.41,0.0,6.76,0.0,,185.8,181.22,,,Visualizer
moment,1.688,1.64,0.0,7.1,0.0,,187.5,181.73,,,Visualizer
moment,1.888,1.56,0.0,7.35,0.0,,189.56,182.22,,,Visualizer
moment,2.198,1.53,0.0,7.47,0.0,,191.15,183.0,,,Visualizer
moment,2.299,1.49,0.0,7.6,0.0,,192.8,183.99,,,Visualizer
moment,2.49,1.45,0.0,7.67,0.0,,193.7,184.94,,,Visualizer
moment,2.692,1.43,0.0,7.69,0.0,,194.65,185.75,,,Visualizer
moment,2.887,1.41,0.0,7.69,0.0,,195.24,186.63,,,Visualizer
moment,3.091,1.41,0.0,7.79,0.0,,195.36,187.52,,,Visualizer
moment,3.394,1.46,0.0,7.8,0.0,,195.31,188.21,,,Visualizer
moment,3.587,1.49,0.0,7.83,0.0,,195.6,189.01,,,Visualizer
moment,3.79,1.58,0.0,7.79,0.0,,195.31,189.52,,,Visualizer
moment,3.987,1.74,0.0,7.73,0.0,,194.95,190.13,,,Visualizer
moment,4.187,1.91,0.0,7.71,0.0,,194.71,190.57,,,Visualizer
moment,4.387,2.11,0.0,7.66,0.0,,194.65,190.97,,,Visualizer
moment,4.586,2.4,0.0,7.55,0.0,,194.47,191.16,,,Visualizer
moment,4.786,2.64,0.0,7.47,0.0,,193.82,191.44,,,Visualizer
moment,4.987,2.99,0.0,7.25,0.0,,193.4,191.52,,,Visualizer
moment,5.19,3.36,0.0,6.72,0.0,,192.98,191.62,,,Visualizer
moment,5.39,3.63,0.0,6.03,0.0,,192.8,191.73,,,Visualizer
moment,5.594,3.75,0.0,5.24,0.0,,192.33,191.8,,,Visualizer
moment,5.89,3.74,0.0,4.45,0.0,,191.86,191.87,,,Visualizer
moment,6.014,3.66,0.0,3.81,0.0,,191.74,191.81,,,Visualizer
moment,6.291,3.7,0.0,3.06,0.0,,191.38,191.76,,,Visualizer
moment,6.486,3.54,0.0,2.5,0.0,,191.38,191.89,,,Visualizer
moment,6.697,3.38,0.0,2.07,0.0,,190.97,191.81,,,Visualizer
moment,6.887,3.28,0.0,1.75,0.0,,190.97,191.82,,,Visualizer
moment,7.094,3.25,0.0,1.49,0.0,,190.91,191.7,,,Visualizer
moment,7.289,3.23,0.0,1.28,0.0,,190.61,191.71,,,Visualizer
moment,7.486,3.19,0.0,1.03,0.0,,190.55,191.68,,,Visualizer
moment,7.69,3.12,0.0,0.93,0.0,,190.55,191.62,,,Visualizer
moment,7.887,3.1,0.0,0.84,0.0,,190.38,191.48,,,Visualizer
moment,8.106,3.11,0.0,0.69,0.0,,190.26,191.43,,,Visualizer
moment,8.389,3.1,0.14,0.66,0.13,,190.2,191.49,,,Visualizer
moment,8.605,3.06,0.09,0.58,0.09,,190.32,191.43,,,Visualizer
moment,8.802,3.02,0.11,0.53,0.11,,190.32,191.37,,,Visualizer
moment,8.994,3.01,0.11,0.54,0.11,,190.32,191.27,,,Visualizer
moment,9.191,3.01,0.12,0.55,0.12,,189.96,191.21,,,Visualizer
moment,9.387,3.02,0.13,0.56,-0.04,,189.91,191.12,,,Visualizer
moment,9.595,3.06,0.13,0.47,0.04,,189.73,191.1,,,Visualizer
moment,9.788,3.02,0.14,0.49,0.03,,189.56,190.96,,,Visualizer
moment,10.0,3.03,0.26,0.45,0.14,,189.49,191.08,,,Visualizer
moment,10.188,3.01,0.33,0.43,0.2,,189.49,191.03,,,Visualizer
moment,10.489,3.02,0.45,0.46,0.31,,189.26,190.95,,,Visualizer
moment,10.586,3.0,0.45,0.46,0.31,,189.26,190.86,,,Visualizer
moment,10.89,2.95,0.44,0.52,0.28,,188.97,190.76,,,Visualizer
moment,11.089,2.98,0.61,0.54,0.27,,188.85,190.76,,,Visualizer
moment,11.288,2.98,0.55,0.57,0.04,,188.73,190.79,,,Visualizer
moment,11.487,3.02,0.6,0.55,0.14,,188.73,190.74,,,Visualizer
moment,11.698,3.07,0.91,0.5,0.44,,188.2,190.85,,,Visualizer
moment,11.889,3.0,0.95,0.52,0.49,,188.09,190.63,,,Visualizer
moment,12.087,3.0,1.02,0.53,0.56,,188.14,190.6,,,Visualizer
moment,12.288,3.03,1.1,0.52,0.5,,187.97,190.68,,,Visualizer
moment,12.488,2.99,1.12,0.54,0.5,,187.62,190.56,,,Visualizer
moment,12.701,2.97,1.26,0.57,0.34,,187.85,190.53,,,Visualizer
moment,12.899,2.95,1.43,0.62,0.44,,187.44,190.62,,,Visualizer
moment,13.087,3.01,1.44,0.8,0.4,,186.86,190.64,,,Visualizer
moment,13.397,3.28,1.55,1.16,0.46,,186.5,190.6,,,Visualizer
