information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-15T11:01:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d975d66f-77d2-4dde-b4f3-d0a68e2697df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.005,0.19,-1.9,3.92,-0.58,,200.65,194.7,,,Visualizer
moment,0.18,0.15,-1.4,4.72,0.19,,199.8,195.0,,,Visualizer
moment,0.359,0.3,-1.4,5.67,0.19,,194.15,195.26,,,Visualizer
moment,0.584,0.59,-1.0,6.26,0.78,,193.5,195.14,,,Visualizer
moment,0.809,0.76,0.0,6.81,0.0,,194.75,195.13,,,Visualizer
moment,0.989,0.81,0.1,7.15,0.1,,196.19,195.27,,,Visualizer
moment,1.214,0.83,0.2,7.47,0.19,,197.68,195.4,,,Visualizer
moment,1.439,0.86,0.2,7.59,0.19,,198.59,195.79,,,Visualizer
moment,1.619,0.83,0.1,7.77,0.1,,199.08,196.19,,,Visualizer
moment,1.844,0.83,0.1,7.87,0.1,,199.8,196.71,,,Visualizer
moment,2.024,0.83,0.2,7.9,0.1,,199.74,197.21,,,Visualizer
moment,2.249,0.83,0.0,7.91,-0.19,,199.32,197.51,,,Visualizer
moment,2.474,0.87,0.0,7.95,-0.19,,199.38,197.94,,,Visualizer
moment,2.654,0.91,0.0,7.92,-0.1,,199.08,198.29,,,Visualizer
moment,2.878,0.93,0.0,8.0,-0.1,,198.89,198.44,,,Visualizer
moment,3.104,1.0,-0.1,7.98,-0.29,,198.77,198.6,,,Visualizer
moment,3.284,1.02,-0.1,7.95,-0.1,,198.23,198.82,,,Visualizer
