information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-05-25T21:01:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1c13d5f-e094-4f3a-a607-6a035f326114,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.266,0.47,0.0,4.18,0.0,,92.9,90.67,,,Visualizer
moment,0.446,0.41,0.0,5.35,0.0,,90.49,90.97,,,Visualizer
moment,0.715,0.52,0.0,6.36,0.0,,88.31,90.97,,,Visualizer
moment,0.896,0.54,0.0,7.22,0.0,,88.57,90.96,,,Visualizer
moment,1.075,0.53,0.0,7.84,0.0,,88.41,90.99,,,Visualizer
moment,1.256,0.71,0.0,8.34,0.0,,88.64,90.93,,,Visualizer
moment,1.526,0.84,0.0,8.74,0.0,,89.0,90.87,,,Visualizer
moment,1.705,0.84,0.0,9.03,0.0,,89.96,90.88,,,Visualizer
moment,1.886,0.89,0.0,9.2,0.0,,90.89,90.87,,,Visualizer
moment,2.11,0.92,0.0,9.38,0.0,,91.76,90.93,,,Visualizer
moment,2.335,0.96,0.0,9.41,0.0,,92.3,91.12,,,Visualizer
moment,2.515,1.05,0.0,9.42,0.0,,92.63,91.3,,,Visualizer
moment,2.74,1.13,0.0,9.46,0.0,,92.77,91.57,,,Visualizer
moment,2.965,1.2,0.0,9.44,0.0,,92.8,91.86,,,Visualizer
moment,3.145,1.33,0.0,9.41,0.0,,93.04,92.06,,,Visualizer
moment,3.371,1.4,0.0,9.36,0.0,,92.87,92.24,,,Visualizer
moment,3.55,1.56,0.0,9.32,0.0,,92.56,92.36,,,Visualizer
moment,3.775,1.74,0.0,9.33,0.0,,92.23,92.46,,,Visualizer
moment,4.001,1.91,0.1,9.25,0.1,,92.16,92.53,,,Visualizer
moment,4.18,2.15,0.0,9.19,0.0,,91.82,92.58,,,Visualizer
moment,4.451,2.45,0.0,9.18,0.0,,91.79,92.52,,,Visualizer
moment,4.63,2.77,0.0,9.02,0.0,,91.62,92.44,,,Visualizer
moment,4.81,3.14,0.0,8.72,0.0,,91.43,92.53,,,Visualizer
moment,5.08,3.48,0.0,8.09,-0.1,,91.22,92.47,,,Visualizer
moment,5.215,3.7,0.0,7.18,0.0,,91.09,92.35,,,Visualizer
moment,5.485,3.75,0.0,6.34,0.0,,90.99,92.4,,,Visualizer
moment,5.665,3.8,0.0,5.36,0.0,,90.86,92.33,,,Visualizer
moment,5.846,3.69,0.0,4.57,0.0,,90.72,92.31,,,Visualizer
moment,6.07,3.68,0.0,3.8,0.0,,90.76,92.25,,,Visualizer
moment,6.295,3.62,0.0,3.03,0.0,,90.59,92.19,,,Visualizer
moment,6.475,3.44,0.0,2.5,0.0,,90.62,92.21,,,Visualizer
moment,6.745,3.36,0.0,2.06,0.0,,90.66,92.17,,,Visualizer
moment,6.925,3.33,0.0,1.67,0.0,,90.66,92.14,,,Visualizer
moment,7.105,3.24,0.0,1.33,0.0,,90.62,92.11,,,Visualizer
moment,7.33,3.18,0.0,1.17,0.0,,90.66,92.11,,,Visualizer
moment,7.555,3.2,0.0,0.92,0.0,,90.62,92.06,,,Visualizer
moment,7.735,3.08,0.0,0.71,0.0,,90.66,92.05,,,Visualizer
moment,8.005,3.14,0.0,0.82,0.0,,90.59,92.08,,,Visualizer
moment,8.185,3.32,0.0,0.67,0.0,,90.56,91.97,,,Visualizer
moment,8.365,3.21,0.0,0.52,0.0,,90.66,91.95,,,Visualizer
moment,8.59,3.09,0.0,0.41,0.0,,90.62,91.95,,,Visualizer
moment,8.77,3.02,0.0,0.32,0.0,,90.62,91.89,,,Visualizer
moment,8.995,2.96,0.0,0.25,0.0,,90.62,91.91,,,Visualizer
moment,9.175,2.92,0.0,0.3,0.0,,90.72,91.94,,,Visualizer
moment,9.445,3.07,0.0,0.41,0.0,,90.62,91.84,,,Visualizer
moment,9.625,3.16,0.0,0.34,0.0,,90.69,91.77,,,Visualizer
moment,9.805,3.06,0.0,0.27,0.0,,90.59,91.78,,,Visualizer
moment,10.03,3.03,0.0,0.21,0.0,,90.59,91.8,,,Visualizer
moment,10.255,2.98,0.0,0.16,0.0,,90.66,91.74,,,Visualizer
moment,10.435,2.95,0.0,0.14,0.0,,90.62,91.76,,,Visualizer
