information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom - 1.4-7 bar natural decline 88°C,text
meta,,,,,,,,,Date,2021-10-24T16:18:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,MC 1kg,text
meta,,,,,,,,,Beans,Ethiopia Org. DP Shakiso Bookkissa-1,text
meta,,,,,,,,,Description,"22 VST bskt, frz, HU, rpt, WDT Deep .2mm, tap, PP, BPl filter screen, Bravo tamp",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80fce9f6-8f92-4c80-80e4-ac1bb9c2cb87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.01,0.0,4.01,0.0,,88.38,84.59,,,Visualizer
moment,0.269,0.01,0.0,4.52,0.0,,88.25,84.79,,,Visualizer
moment,0.449,0.01,0.0,4.98,0.0,,87.51,84.88,,,Visualizer
moment,0.629,0.01,0.0,5.28,0.0,,86.09,85.14,,,Visualizer
moment,0.9,0.01,0.0,5.47,0.0,,84.61,85.57,,,Visualizer
moment,1.079,0.01,0.0,5.61,0.0,,83.19,85.84,,,Visualizer
moment,1.259,0.03,0.0,5.7,0.0,,81.89,86.12,,,Visualizer
moment,1.484,0.17,0.0,5.8,0.0,,81.56,86.34,,,Visualizer
moment,1.709,0.45,0.0,5.89,0.0,,82.48,86.45,,,Visualizer
moment,1.934,0.7,0.0,5.86,0.0,,84.32,86.51,,,Visualizer
moment,2.114,0.93,0.0,5.93,0.0,,86.41,86.45,,,Visualizer
