information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-28T10:46:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redband Coffee Company,text
meta,,,,,,,,,Beans,Blue Devil Espresso,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/373ab013-cf28-4804-9ed4-d833f09927c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.09,0.91,0.0,4.04,0.0,,204.31,189.56,,,Visualizer
moment,0.223,0.95,0.0,4.94,0.0,,202.47,189.98,,,Visualizer
moment,0.451,1.31,0.0,5.82,0.0,,200.63,190.08,,,Visualizer
moment,0.676,1.35,0.0,6.57,0.0,,200.45,189.89,,,Visualizer
moment,0.853,1.31,0.0,7.09,0.0,,200.93,189.99,,,Visualizer
moment,1.08,1.3,0.0,7.55,0.0,,201.12,190.47,,,Visualizer
moment,1.395,1.26,0.0,7.91,0.0,,201.61,191.04,,,Visualizer
moment,1.484,1.22,0.0,8.2,0.0,,201.54,191.96,,,Visualizer
moment,1.709,1.25,0.0,8.4,0.0,,201.79,193.04,,,Visualizer
moment,1.888,1.25,0.0,8.62,0.0,,201.79,193.93,,,Visualizer
moment,2.113,1.31,0.0,8.75,0.0,,201.73,194.61,,,Visualizer
moment,2.338,1.41,0.0,8.81,0.0,,201.79,195.61,,,Visualizer
moment,2.518,1.53,0.0,8.85,0.0,,201.43,196.33,,,Visualizer
moment,2.743,1.7,0.0,8.97,0.0,,201.05,196.84,,,Visualizer
moment,2.969,1.88,0.0,8.91,0.0,,200.57,197.36,,,Visualizer
moment,3.148,1.97,0.0,8.87,0.0,,200.2,197.88,,,Visualizer
moment,3.373,2.17,0.0,8.81,0.0,,199.53,198.28,,,Visualizer
moment,3.553,2.45,0.0,8.68,0.0,,199.23,198.67,,,Visualizer
moment,3.778,2.7,0.0,8.57,0.0,,198.75,198.8,,,Visualizer
moment,4.003,3.04,0.0,8.43,0.0,,198.5,198.94,,,Visualizer
moment,4.183,3.46,0.0,8.21,0.0,,198.08,199.12,,,Visualizer
moment,4.409,3.92,0.0,8.01,0.0,,197.59,199.07,,,Visualizer
moment,4.634,4.47,0.0,7.76,0.0,,197.42,199.07,,,Visualizer
moment,4.858,5.23,0.0,7.42,0.0,,196.87,199.2,,,Visualizer
moment,5.038,6.16,0.0,7.03,0.0,,196.69,199.28,,,Visualizer
moment,5.27,7.31,0.0,6.6,0.0,,196.45,199.23,,,Visualizer
moment,5.443,8.55,0.0,5.99,0.0,,196.27,199.17,,,Visualizer
moment,5.668,9.53,0.0,5.16,0.0,,195.85,199.16,,,Visualizer
moment,5.848,10.12,0.0,4.29,0.0,,195.85,199.21,,,Visualizer
moment,6.077,10.23,-0.1,3.48,-0.1,,195.61,199.22,,,Visualizer
moment,6.299,10.02,0.1,2.83,0.1,,195.43,199.06,,,Visualizer
moment,6.523,9.91,0.0,2.3,0.0,,195.08,199.06,,,Visualizer
moment,6.703,9.72,0.14,1.88,0.14,,195.13,199.04,,,Visualizer
moment,6.929,9.56,0.23,1.56,0.22,,194.96,198.97,,,Visualizer
moment,7.108,9.44,0.23,1.31,0.32,,194.96,198.88,,,Visualizer
moment,7.333,9.34,0.55,1.1,0.44,,195.01,198.65,,,Visualizer
moment,7.512,9.25,0.55,0.96,0.43,,194.77,198.69,,,Visualizer
moment,7.783,9.22,0.61,0.84,0.46,,194.6,198.7,,,Visualizer
moment,7.966,9.21,0.79,0.73,0.54,,194.41,198.58,,,Visualizer
moment,8.143,9.18,0.9,0.65,0.65,,194.48,198.52,,,Visualizer
moment,8.368,9.1,0.87,0.62,0.31,,194.3,198.33,,,Visualizer
moment,8.593,9.11,1.06,0.56,0.5,,194.36,198.21,,,Visualizer
moment,8.773,9.08,1.08,0.53,0.46,,194.3,198.15,,,Visualizer
moment,9.043,9.08,1.09,0.52,0.29,,194.12,198.22,,,Visualizer
moment,9.223,9.05,1.37,0.49,0.46,,194.0,198.2,,,Visualizer
moment,9.403,9.02,1.38,0.48,0.49,,193.94,198.03,,,Visualizer
moment,9.628,9.03,1.45,0.48,0.38,,193.7,197.87,,,Visualizer
moment,9.808,9.02,1.62,0.48,0.52,,193.52,197.96,,,Visualizer
moment,10.033,9.03,1.65,0.48,0.54,,193.4,198.05,,,Visualizer
moment,10.258,9.03,1.78,0.47,0.4,,193.35,197.94,,,Visualizer
moment,10.438,9.02,1.72,0.48,0.33,,193.35,197.75,,,Visualizer
moment,10.663,9.0,1.97,0.49,0.5,,192.99,197.74,,,Visualizer
moment,10.888,9.03,2.07,0.49,0.44,,192.87,197.79,,,Visualizer
moment,11.068,9.0,2.25,0.5,0.58,,192.81,197.71,,,Visualizer
moment,11.293,8.94,2.35,0.53,0.55,,192.69,197.6,,,Visualizer
moment,11.473,8.98,2.38,0.55,0.64,,192.45,197.7,,,Visualizer
moment,11.7,9.01,2.55,0.56,0.56,,192.28,197.84,,,Visualizer
moment,11.923,8.98,2.75,0.57,0.66,,192.28,197.75,,,Visualizer
moment,12.103,8.95,2.86,0.61,0.59,,192.16,197.67,,,Visualizer
moment,12.329,8.98,2.99,0.62,0.62,,191.98,197.75,,,Visualizer
moment,12.555,8.97,3.15,0.64,0.75,,191.68,197.76,,,Visualizer
moment,12.733,8.93,3.29,0.67,0.72,,191.38,197.75,,,Visualizer
moment,12.958,8.98,3.58,0.7,0.8,,191.38,197.75,,,Visualizer
moment,13.137,9.02,3.76,0.7,0.87,,191.09,197.91,,,Visualizer
moment,13.363,8.95,3.92,0.74,0.9,,191.09,197.89,,,Visualizer
moment,13.588,8.95,4.11,0.75,0.93,,190.91,197.86,,,Visualizer
moment,13.768,8.88,4.32,0.79,1.0,,190.62,197.75,,,Visualizer
moment,13.993,8.92,4.48,0.84,0.87,,190.44,197.91,,,Visualizer
moment,14.222,9.1,4.62,0.86,0.83,,190.27,197.88,,,Visualizer
moment,14.443,9.11,4.93,0.85,0.98,,190.2,197.96,,,Visualizer
moment,14.623,8.85,5.14,0.88,1.0,,190.2,198.0,,,Visualizer
moment,14.848,8.93,5.45,0.91,1.09,,189.97,198.11,,,Visualizer
moment,15.03,8.95,5.68,0.95,1.16,,189.91,198.29,,,Visualizer
moment,15.253,8.93,5.91,0.97,1.25,,189.85,198.28,,,Visualizer
moment,15.478,8.92,6.31,1.0,1.25,,189.85,198.18,,,Visualizer
moment,15.658,8.95,6.44,1.04,1.26,,190.15,198.28,,,Visualizer
moment,15.883,8.97,6.7,1.05,1.1,,190.15,198.43,,,Visualizer
moment,16.063,8.94,6.9,1.09,1.18,,190.15,198.42,,,Visualizer
moment,16.289,8.98,7.19,1.09,1.24,,190.44,198.44,,,Visualizer
moment,16.516,8.97,7.56,1.11,1.21,,190.74,198.55,,,Visualizer
moment,16.738,8.94,7.83,1.14,1.2,,190.91,198.57,,,Visualizer
moment,16.917,8.96,8.18,1.16,1.43,,191.15,198.71,,,Visualizer
moment,17.1,8.96,8.25,1.19,1.31,,191.27,198.77,,,Visualizer
