information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-15T14:56:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/070bc9b0-751f-4761-9b13-c8a0fcbb87ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.014,0.85,0.0,3.85,0.0,,93.05,90.68,,,Visualizer
moment,0.22,0.82,0.0,4.06,0.0,,92.95,90.86,,,Visualizer
moment,0.4,0.84,0.0,4.55,0.0,,91.95,91.05,,,Visualizer
moment,0.625,1.04,0.0,5.13,0.0,,91.71,91.09,,,Visualizer
moment,0.851,1.08,0.0,5.66,0.0,,91.91,91.11,,,Visualizer
moment,1.076,0.96,0.0,6.17,0.0,,92.28,91.03,,,Visualizer
moment,1.256,0.9,0.0,6.65,0.0,,92.42,91.06,,,Visualizer
moment,1.435,0.87,0.0,6.93,0.0,,92.65,91.12,,,Visualizer
moment,1.664,0.86,0.0,7.24,0.0,,92.72,91.28,,,Visualizer
moment,1.886,0.76,0.0,7.47,0.0,,92.62,91.38,,,Visualizer
moment,2.066,0.68,0.0,7.67,0.0,,92.55,91.51,,,Visualizer
moment,2.38,0.71,0.0,7.68,0.0,,92.28,91.61,,,Visualizer
moment,2.516,0.75,0.0,7.83,0.0,,91.88,91.75,,,Visualizer
moment,2.696,0.83,0.0,7.84,0.0,,91.78,91.83,,,Visualizer
moment,2.922,0.86,0.0,7.91,0.0,,91.68,91.87,,,Visualizer
moment,3.1,0.98,0.0,7.98,0.0,,91.65,91.9,,,Visualizer
moment,3.325,1.04,0.0,8.0,0.0,,91.55,91.96,,,Visualizer
