information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-31T19:27:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c43797f8-2a26-4108-a2d9-514a70787171,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.046,0.0,0.0,3.43,0.0,,191.44,175.64,,,Visualizer
moment,0.241,0.0,0.0,3.42,0.0,,191.5,175.89,,,Visualizer
moment,0.437,0.0,0.0,3.38,0.0,,191.5,176.35,,,Visualizer
moment,0.631,0.0,0.0,3.35,0.0,,190.55,176.31,,,Visualizer
moment,0.874,0.0,0.0,3.34,0.0,,189.08,176.13,,,Visualizer
moment,1.069,0.0,0.0,3.4,0.0,,188.02,175.97,,,Visualizer
moment,1.265,0.0,0.0,3.4,0.0,,187.78,176.02,,,Visualizer
moment,1.464,0.0,0.0,3.41,0.0,,187.78,176.19,,,Visualizer
moment,1.705,0.0,0.0,3.56,0.0,,188.08,176.59,,,Visualizer
moment,1.947,0.03,0.0,3.51,0.0,,188.38,176.95,,,Visualizer
moment,2.093,0.21,0.0,3.49,0.0,,188.67,177.51,,,Visualizer
moment,2.288,0.33,0.0,3.46,0.0,,189.02,178.31,,,Visualizer
moment,2.532,0.34,0.0,3.46,0.0,,189.25,179.18,,,Visualizer
moment,2.726,0.38,0.0,3.46,0.0,,189.96,180.04,,,Visualizer
moment,2.921,0.47,0.0,3.42,0.0,,190.67,180.86,,,Visualizer
moment,3.165,0.62,0.0,3.5,0.0,,191.74,181.77,,,Visualizer
moment,3.361,0.6,0.0,3.47,0.0,,192.4,182.56,,,Visualizer
moment,3.555,0.6,0.0,3.52,0.0,,193.47,183.25,,,Visualizer
moment,3.752,0.67,0.0,3.52,0.0,,194.18,184.04,,,Visualizer
moment,3.994,0.74,0.0,3.53,0.0,,194.84,184.86,,,Visualizer
moment,4.238,0.78,0.0,3.49,0.0,,195.62,185.51,,,Visualizer
moment,4.383,0.75,0.0,3.51,0.0,,196.22,186.15,,,Visualizer
moment,4.581,0.76,0.0,3.52,0.0,,196.34,186.97,,,Visualizer
moment,4.823,0.7,0.0,3.57,0.0,,196.88,187.63,,,Visualizer
moment,5.018,0.64,0.0,3.54,0.0,,196.58,188.11,,,Visualizer
moment,5.263,0.63,0.0,3.57,0.0,,196.58,188.72,,,Visualizer
moment,5.456,0.62,-0.1,3.56,-0.11,,196.28,189.28,,,Visualizer
moment,5.653,0.56,-0.09,3.53,-0.09,,196.1,189.74,,,Visualizer
moment,5.896,0.57,-0.08,3.53,-0.08,,195.32,190.24,,,Visualizer
