information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-02-29T19:15:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Novel,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,160,text
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be8cda8c-a29c-4212-9584-d4e66265cd8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.047,0.55,0.0,4.1,0.0,,88.07,86.05,,,Visualizer
moment,0.222,0.65,0.0,4.98,0.0,,87.84,86.16,,,Visualizer
moment,0.448,0.91,0.0,5.82,0.0,,86.87,86.21,,,Visualizer
moment,0.717,0.88,0.0,6.45,0.0,,86.32,86.22,,,Visualizer
moment,0.898,0.79,0.0,7.02,0.0,,85.61,86.23,,,Visualizer
moment,1.078,0.8,0.0,7.42,0.0,,84.87,86.22,,,Visualizer
moment,1.348,0.8,0.0,7.83,0.0,,84.07,86.23,,,Visualizer
moment,1.483,0.83,0.0,8.11,0.0,,83.72,86.23,,,Visualizer
moment,1.708,0.94,0.0,8.35,0.0,,83.21,86.26,,,Visualizer
moment,1.978,1.04,0.0,8.59,0.0,,83.05,86.17,,,Visualizer
moment,2.111,1.17,0.0,8.73,0.0,,82.89,86.21,,,Visualizer
moment,2.343,1.29,0.0,8.82,0.0,,82.89,86.22,,,Visualizer
moment,2.608,1.45,0.0,8.87,0.0,,82.95,86.22,,,Visualizer
moment,2.741,1.61,0.0,8.93,0.0,,83.14,86.18,,,Visualizer
moment,2.968,1.75,0.0,8.96,0.0,,83.21,86.15,,,Visualizer
moment,3.237,2.01,0.0,9.01,0.0,,83.33,86.13,,,Visualizer
moment,3.372,2.33,0.0,8.95,0.0,,83.33,86.18,,,Visualizer
moment,3.641,2.78,0.0,8.91,0.0,,83.49,86.21,,,Visualizer
moment,3.776,3.45,0.0,8.74,0.0,,83.43,86.21,,,Visualizer
moment,4.095,4.34,0.0,8.47,0.0,,83.33,86.25,,,Visualizer
moment,4.227,5.62,0.0,7.86,0.0,,83.24,86.22,,,Visualizer
moment,4.408,6.78,0.8,6.85,0.8,,83.43,86.17,,,Visualizer
moment,4.677,7.1,1.3,5.8,1.29,,83.43,86.18,,,Visualizer
moment,4.811,7.05,1.9,4.75,1.89,,83.62,86.22,,,Visualizer
moment,5.037,6.68,1.9,3.79,1.89,,83.53,86.19,,,Visualizer
moment,5.308,6.1,2.3,2.98,1.59,,83.49,86.18,,,Visualizer
moment,5.442,5.56,2.4,2.41,1.69,,83.4,86.24,,,Visualizer
moment,5.666,5.24,2.6,1.92,1.29,,83.3,86.2,,,Visualizer
moment,5.893,4.87,2.7,1.56,0.8,,83.24,86.15,,,Visualizer
moment,6.163,4.59,2.8,1.22,0.8,,83.08,86.07,,,Visualizer
moment,6.297,4.23,3.0,0.95,0.7,,83.02,86.06,,,Visualizer
moment,6.477,3.92,3.2,0.74,0.8,,83.02,86.02,,,Visualizer
moment,6.793,3.65,3.6,0.57,0.9,,82.98,86.0,,,Visualizer
moment,6.926,3.42,3.7,0.45,1.0,,82.92,86.03,,,Visualizer
moment,7.112,3.22,3.9,0.35,1.09,,82.89,86.07,,,Visualizer
moment,7.377,3.03,4.1,0.27,0.9,,83.08,86.09,,,Visualizer
moment,7.556,2.87,4.1,0.21,0.8,,82.98,86.06,,,Visualizer
moment,7.738,2.72,4.2,0.16,0.7,,83.18,86.04,,,Visualizer
moment,8.007,2.58,4.5,0.13,0.8,,83.18,86.12,,,Visualizer
moment,8.142,2.46,4.7,0.1,0.8,,83.43,86.12,,,Visualizer
moment,8.457,2.35,4.9,0.08,0.8,,83.43,86.03,,,Visualizer
moment,8.592,2.24,5.0,0.06,0.9,,83.49,86.04,,,Visualizer
moment,8.862,2.16,5.2,0.19,0.7,,83.62,86.09,,,Visualizer
moment,9.0,2.23,5.2,0.55,0.7,,83.75,86.06,,,Visualizer
moment,9.225,2.53,5.5,1.11,0.7,,83.46,86.03,,,Visualizer
moment,9.409,2.96,6.1,1.6,1.19,,82.98,86.03,,,Visualizer
moment,9.718,3.48,6.1,1.85,1.1,,82.05,85.96,,,Visualizer
moment,9.853,3.86,6.1,2.01,0.9,,81.04,85.92,,,Visualizer
moment,10.032,4.24,6.2,2.12,1.0,,80.18,85.92,,,Visualizer
moment,10.304,4.54,6.3,2.06,0.8,,79.38,85.77,,,Visualizer
moment,10.472,4.61,6.5,2.1,0.4,,78.71,85.67,,,Visualizer
moment,10.753,4.87,6.7,2.02,0.6,,78.3,85.64,,,Visualizer
moment,10.886,4.96,6.9,1.94,0.8,,77.82,85.58,,,Visualizer
moment,11.156,5.03,7.8,1.91,1.59,,77.66,85.54,,,Visualizer
moment,11.294,5.07,7.9,1.92,1.59,,77.53,85.6,,,Visualizer
moment,11.473,5.2,8.1,1.89,1.59,,77.59,85.52,,,Visualizer
moment,11.787,5.22,8.9,1.88,2.09,,77.63,85.52,,,Visualizer
moment,11.921,5.24,9.2,1.88,2.29,,77.75,85.5,,,Visualizer
moment,12.193,5.31,9.7,1.93,1.79,,78.04,85.43,,,Visualizer
moment,12.327,5.32,9.8,2.0,1.89,,78.39,85.4,,,Visualizer
moment,12.597,5.36,10.3,2.02,2.19,,78.68,85.42,,,Visualizer
moment,12.731,5.31,10.7,2.07,2.49,,78.93,85.39,,,Visualizer
moment,12.957,5.31,11.1,2.15,1.89,,79.16,85.42,,,Visualizer
moment,13.227,5.34,11.6,2.15,1.89,,79.32,85.42,,,Visualizer
moment,13.363,5.31,12.0,2.19,2.19,,79.44,85.35,,,Visualizer
moment,13.587,5.32,12.5,2.23,2.19,,79.57,85.34,,,Visualizer
moment,13.856,5.29,13.2,2.27,2.29,,79.6,85.3,,,Visualizer
moment,13.99,5.27,13.5,2.35,2.39,,79.6,85.27,,,Visualizer
moment,14.306,5.27,14.3,2.39,2.69,,79.51,85.32,,,Visualizer
moment,14.429,5.23,14.7,2.44,2.39,,79.35,85.24,,,Visualizer
moment,14.622,5.2,15.3,2.51,2.59,,79.32,85.24,,,Visualizer
moment,14.891,5.18,15.7,2.49,2.49,,79.03,85.2,,,Visualizer
moment,15.039,5.08,16.3,2.59,2.59,,78.96,85.18,,,Visualizer
moment,15.251,5.12,17.0,2.6,2.69,,78.84,85.1,,,Visualizer
moment,15.522,5.08,17.5,2.65,2.79,,78.71,85.12,,,Visualizer
moment,15.657,5.04,17.8,2.65,2.79,,78.58,85.1,,,Visualizer
moment,15.882,5.0,18.6,2.71,2.89,,78.58,85.04,,,Visualizer
moment,16.152,5.0,19.6,2.74,2.79,,78.52,85.02,,,Visualizer
moment,16.287,4.98,19.8,2.77,2.79,,78.36,84.97,,,Visualizer
moment,16.512,4.93,20.4,2.81,2.89,,78.39,84.99,,,Visualizer
moment,16.782,4.93,21.4,2.83,2.99,,78.27,84.95,,,Visualizer
moment,16.917,4.88,21.7,2.84,3.09,,78.23,84.91,,,Visualizer
