information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Filter/sprover 20g 2% tds,text
meta,,,,,,,,,Date,2022-01-15T00:47:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Decaf Villa Daniella,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,3 / sp=4,text
meta,,,,,,,,,Weight,250.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff24e853-0da9-45b4-80e2-1fe555e9bb54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.055,0.0,0.0,3.5,0.0,,91.09,89.3,,,Visualizer
moment,0.272,0.0,0.0,3.93,0.0,,90.99,89.39,,,Visualizer
moment,0.495,0.01,0.0,4.4,0.0,,89.6,89.46,,,Visualizer
moment,0.675,0.01,0.0,4.78,0.0,,86.29,89.48,,,Visualizer
moment,0.853,0.02,0.0,5.09,0.0,,84.06,89.5,,,Visualizer
moment,1.081,0.03,0.0,5.32,0.0,,83.41,89.45,,,Visualizer
moment,1.308,0.05,0.0,5.51,0.0,,83.38,89.49,,,Visualizer
moment,1.484,0.11,0.0,5.68,0.0,,83.77,89.5,,,Visualizer
moment,1.755,0.17,0.0,5.76,0.0,,84.38,89.42,,,Visualizer
moment,1.934,0.28,0.0,5.84,0.0,,85.09,89.15,,,Visualizer
moment,2.114,0.36,0.0,5.91,0.0,,85.8,88.87,,,Visualizer
moment,2.338,0.41,0.0,5.93,0.0,,86.75,88.65,,,Visualizer
moment,2.517,0.43,0.0,5.94,0.0,,87.53,88.55,,,Visualizer
moment,2.742,0.4,0.0,5.97,0.0,,88.29,88.5,,,Visualizer
moment,2.968,0.38,0.0,5.99,0.0,,88.74,88.42,,,Visualizer
moment,3.147,0.38,0.0,6.07,0.0,,89.3,88.45,,,Visualizer
moment,3.373,0.39,0.0,6.02,0.0,,89.8,88.52,,,Visualizer
moment,3.598,0.36,0.13,6.03,0.13,,90.33,88.61,,,Visualizer
moment,3.779,0.39,0.0,5.99,0.0,,90.59,88.77,,,Visualizer
moment,4.002,0.36,0.0,6.0,0.0,,90.79,88.86,,,Visualizer
moment,4.182,0.33,0.0,6.0,0.0,,90.96,88.97,,,Visualizer
moment,4.409,0.33,0.0,6.04,0.0,,91.16,89.1,,,Visualizer
moment,4.633,0.32,0.0,6.02,0.0,,91.36,89.19,,,Visualizer
moment,4.812,0.3,0.0,6.01,0.0,,91.29,89.29,,,Visualizer
