information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-07T17:35:53Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/519d373b-7b38-47ea-a74f-fb8920cfb82c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.314,0.01,0.0,3.96,0.0,,97.45,94.35,,,Visualizer
moment,0.404,0.02,0.0,3.99,0.0,,97.13,94.61,,,Visualizer
moment,0.629,0.02,0.0,3.94,0.0,,96.06,94.68,,,Visualizer
moment,0.809,0.02,0.0,3.96,0.0,,94.66,94.67,,,Visualizer
moment,1.034,0.02,0.0,3.96,0.0,,92.8,94.75,,,Visualizer
moment,1.305,0.04,0.0,3.95,0.0,,91.0,94.73,,,Visualizer
moment,1.439,0.05,0.0,3.94,0.0,,89.84,94.73,,,Visualizer
moment,1.664,0.07,0.0,3.95,0.0,,89.28,94.88,,,Visualizer
moment,1.934,0.11,0.0,3.96,0.0,,89.24,94.8,,,Visualizer
moment,2.069,0.18,0.0,3.96,0.0,,89.54,94.65,,,Visualizer
moment,2.293,0.26,0.0,3.94,0.0,,90.27,94.5,,,Visualizer
moment,2.474,0.34,0.0,3.95,0.0,,91.16,94.39,,,Visualizer
moment,2.699,0.36,0.0,3.93,0.0,,92.0,94.27,,,Visualizer
moment,2.924,0.4,0.0,4.01,0.0,,93.07,94.22,,,Visualizer
moment,3.104,0.46,0.0,3.98,0.0,,93.61,94.24,,,Visualizer
moment,3.374,0.48,0.0,3.96,0.0,,94.45,94.33,,,Visualizer
moment,3.554,0.49,0.0,3.96,0.0,,95.07,94.39,,,Visualizer
moment,3.734,0.53,0.0,3.96,0.0,,95.65,94.38,,,Visualizer
moment,3.962,0.55,0.0,4.01,0.0,,96.27,94.48,,,Visualizer
moment,4.184,0.52,0.0,4.04,0.0,,96.86,94.66,,,Visualizer
moment,4.364,0.59,0.0,4.04,0.0,,97.48,94.88,,,Visualizer
moment,4.589,0.6,0.0,4.08,0.0,,97.79,95.1,,,Visualizer
moment,4.769,0.6,0.0,4.05,0.0,,98.28,95.21,,,Visualizer
moment,4.993,0.62,0.0,4.08,0.0,,98.56,95.43,,,Visualizer
moment,5.219,0.61,0.0,4.08,0.0,,98.7,95.58,,,Visualizer
moment,5.405,0.6,0.0,4.05,0.0,,98.84,95.76,,,Visualizer
moment,5.624,0.62,0.0,4.01,0.0,,98.95,95.93,,,Visualizer
moment,5.848,0.66,0.0,4.03,0.0,,98.98,96.09,,,Visualizer
moment,6.119,0.69,0.0,4.04,0.0,,98.95,96.21,,,Visualizer
moment,6.254,0.73,0.0,4.05,0.0,,98.88,96.33,,,Visualizer
moment,6.479,0.76,0.0,4.05,0.0,,98.77,96.46,,,Visualizer
moment,6.704,0.8,0.0,3.99,0.0,,98.67,96.5,,,Visualizer
moment,6.928,0.83,0.0,3.99,0.0,,98.53,96.58,,,Visualizer
moment,7.064,0.87,0.0,4.0,0.0,,98.35,96.68,,,Visualizer
moment,7.289,0.91,0.0,3.96,0.0,,98.25,96.69,,,Visualizer
moment,7.559,0.96,0.0,3.99,0.0,,98.07,96.75,,,Visualizer
moment,7.693,1.06,0.0,3.94,0.0,,98.07,96.84,,,Visualizer
moment,7.964,1.23,0.0,3.97,0.0,,97.83,96.79,,,Visualizer
moment,8.099,1.38,0.0,3.93,0.0,,97.65,96.86,,,Visualizer
moment,8.371,1.56,0.0,3.93,0.0,,97.45,96.88,,,Visualizer
moment,8.549,1.71,0.0,3.93,0.0,,97.41,96.85,,,Visualizer
moment,8.729,1.86,0.0,3.95,0.0,,97.2,96.78,,,Visualizer
moment,9.0,2.01,0.0,3.92,0.0,,97.27,96.75,,,Visualizer
moment,9.178,2.19,0.0,3.95,0.0,,97.3,96.77,,,Visualizer
moment,9.359,2.43,0.0,3.94,0.0,,97.3,96.75,,,Visualizer
moment,9.629,2.6,0.0,3.91,0.0,,97.34,96.8,,,Visualizer
moment,9.809,2.93,0.0,3.91,0.0,,97.27,96.77,,,Visualizer
moment,9.99,3.28,0.0,3.88,0.0,,97.23,96.73,,,Visualizer
moment,10.214,3.74,0.0,3.89,0.0,,97.16,96.82,,,Visualizer
moment,10.438,4.24,0.0,3.54,0.0,,97.1,96.8,,,Visualizer
moment,10.619,4.31,0.0,3.09,0.0,,96.92,96.7,,,Visualizer
moment,10.844,4.21,0.0,2.53,0.0,,96.68,96.7,,,Visualizer
moment,11.023,3.91,0.0,2.14,0.0,,96.75,96.69,,,Visualizer
moment,11.248,3.76,0.0,1.68,0.0,,96.61,96.72,,,Visualizer
moment,11.475,3.36,0.5,1.31,0.52,,96.54,96.75,,,Visualizer
moment,11.655,3.07,0.6,1.02,0.62,,96.54,96.73,,,Visualizer
moment,11.878,2.89,0.6,0.79,0.62,,96.47,96.77,,,Visualizer
moment,12.104,2.73,0.6,0.62,0.62,,96.41,96.78,,,Visualizer
moment,12.285,2.6,1.0,0.48,0.93,,96.37,96.69,,,Visualizer
moment,12.554,2.5,1.0,0.37,0.52,,96.34,96.65,,,Visualizer
moment,12.689,2.42,1.0,0.29,0.41,,96.41,96.61,,,Visualizer
moment,12.913,2.35,1.0,0.23,0.41,,96.41,96.61,,,Visualizer
moment,13.186,2.29,1.3,0.18,0.52,,96.37,96.57,,,Visualizer
moment,13.318,2.24,1.3,0.14,0.41,,96.37,96.58,,,Visualizer
moment,13.547,2.2,1.3,0.11,0.31,,96.47,96.57,,,Visualizer
moment,13.813,2.16,1.6,0.08,0.62,,96.3,96.55,,,Visualizer
moment,13.949,2.12,1.6,0.06,0.41,,96.3,96.52,,,Visualizer
moment,14.174,2.09,1.6,0.05,0.31,,96.37,96.48,,,Visualizer
moment,14.354,2.06,1.6,0.04,0.31,,96.34,96.48,,,Visualizer
moment,14.624,2.03,1.6,0.03,0.31,,96.41,96.48,,,Visualizer
moment,14.803,2.0,1.8,0.02,0.21,,96.41,96.4,,,Visualizer
moment,15.028,1.98,1.9,0.02,0.31,,96.37,96.38,,,Visualizer
moment,15.254,1.96,2.0,0.01,0.41,,96.27,96.36,,,Visualizer
moment,15.435,1.94,2.0,0.01,0.41,,96.34,96.33,,,Visualizer
moment,15.62,1.92,2.0,0.01,0.21,,96.37,96.39,,,Visualizer
moment,15.838,1.9,2.1,0.01,0.31,,96.3,96.35,,,Visualizer
moment,16.063,1.88,2.1,0.01,0.21,,96.44,96.37,,,Visualizer
moment,16.244,1.87,2.1,0.0,0.21,,96.3,96.32,,,Visualizer
moment,16.468,1.85,2.2,0.0,0.21,,96.37,96.3,,,Visualizer
moment,16.648,1.83,2.1,0.0,0.1,,96.41,96.29,,,Visualizer
moment,16.918,1.82,2.2,0.0,0.1,,96.37,96.27,,,Visualizer
moment,17.098,1.81,2.3,0.0,0.21,,96.37,96.23,,,Visualizer
moment,17.278,1.79,2.3,0.0,0.21,,96.47,96.22,,,Visualizer
moment,17.503,1.77,2.5,0.0,0.31,,96.44,96.3,,,Visualizer
moment,17.728,1.76,2.5,0.0,0.31,,96.44,96.19,,,Visualizer
moment,17.912,1.75,2.6,0.0,0.31,,96.44,96.21,,,Visualizer
moment,18.179,1.74,2.5,0.0,0.21,,96.47,96.18,,,Visualizer
moment,18.314,1.73,2.5,0.0,0.1,,96.54,96.16,,,Visualizer
moment,18.538,1.72,2.6,0.0,0.1,,96.37,96.11,,,Visualizer
moment,18.808,1.71,2.6,0.0,0.1,,96.47,96.15,,,Visualizer
moment,18.943,1.7,2.6,0.0,0.0,,96.47,96.2,,,Visualizer
moment,19.168,1.68,2.7,0.0,0.21,,96.47,96.16,,,Visualizer
moment,19.438,1.68,2.7,0.0,0.21,,96.44,96.15,,,Visualizer
moment,19.618,1.67,2.7,0.0,0.1,,96.51,96.08,,,Visualizer
moment,19.798,1.65,2.7,0.0,0.1,,96.47,96.17,,,Visualizer
moment,19.98,1.64,2.7,0.0,0.1,,96.51,96.15,,,Visualizer
moment,20.248,1.64,2.8,0.0,0.1,,96.44,96.04,,,Visualizer
moment,20.428,1.63,2.9,0.0,0.21,,96.47,96.06,,,Visualizer
moment,20.608,1.62,2.9,0.0,0.21,,96.44,95.96,,,Visualizer
moment,20.88,1.61,2.9,0.0,0.21,,96.58,96.0,,,Visualizer
moment,21.059,1.6,3.0,0.0,0.21,,96.51,96.01,,,Visualizer
moment,21.241,1.6,3.1,0.0,0.21,,96.51,96.03,,,Visualizer
moment,21.463,1.59,3.1,0.0,0.21,,96.51,95.98,,,Visualizer
moment,21.688,1.58,3.1,0.0,0.21,,96.54,95.87,,,Visualizer
moment,21.873,1.57,3.1,0.0,0.21,,96.51,95.99,,,Visualizer
moment,22.093,1.57,3.1,0.0,0.1,,96.51,96.05,,,Visualizer
moment,22.274,1.56,3.1,0.0,0.0,,96.51,95.97,,,Visualizer
moment,22.498,1.55,3.2,0.0,0.1,,96.47,95.93,,,Visualizer
moment,22.724,1.54,3.3,0.0,0.21,,96.41,96.0,,,Visualizer
moment,22.903,1.54,3.2,0.0,0.1,,96.51,95.97,,,Visualizer
moment,23.128,1.53,3.2,0.0,0.1,,96.54,95.88,,,Visualizer
moment,23.354,1.52,3.2,0.0,0.0,,96.47,95.84,,,Visualizer
moment,23.533,1.52,3.4,0.0,0.1,,96.51,95.88,,,Visualizer
moment,23.803,1.51,3.4,0.0,0.21,,96.51,95.88,,,Visualizer
moment,23.938,1.51,3.4,0.0,0.21,,96.54,95.88,,,Visualizer
moment,24.166,1.5,3.4,0.0,0.21,,96.51,95.87,,,Visualizer
moment,24.433,1.49,3.5,0.0,0.31,,96.47,95.81,,,Visualizer
moment,24.613,1.49,3.5,0.0,0.1,,96.47,95.83,,,Visualizer
moment,24.839,1.48,3.5,0.0,0.1,,96.51,95.8,,,Visualizer
moment,25.063,1.47,3.5,0.0,0.1,,96.51,95.8,,,Visualizer
moment,25.198,1.47,3.6,0.0,0.1,,96.51,95.79,,,Visualizer
moment,25.423,1.46,3.5,0.0,0.0,,96.44,95.82,,,Visualizer
moment,25.603,1.46,3.6,0.0,0.1,,96.51,95.83,,,Visualizer
moment,25.873,1.45,3.7,0.0,0.21,,96.41,95.81,,,Visualizer
moment,26.098,1.45,3.8,0.0,0.31,,96.58,95.8,,,Visualizer
moment,26.233,1.44,3.8,0.0,0.31,,96.54,95.79,,,Visualizer
moment,26.503,1.44,3.8,0.0,0.31,,96.47,95.75,,,Visualizer
moment,26.683,1.43,3.8,0.0,0.1,,96.51,95.71,,,Visualizer
moment,26.863,1.42,3.8,0.0,0.1,,96.41,95.69,,,Visualizer
moment,27.088,1.42,3.8,0.0,0.0,,96.47,95.65,,,Visualizer
moment,27.317,1.41,3.8,0.0,0.0,,96.44,95.69,,,Visualizer
moment,27.493,1.4,3.8,0.0,-0.1,,96.44,95.71,,,Visualizer
moment,27.718,1.4,4.0,0.0,0.21,,96.51,95.74,,,Visualizer
moment,27.9,1.4,4.0,0.0,0.21,,96.54,95.66,,,Visualizer
moment,28.123,1.39,4.0,0.0,0.21,,96.41,95.66,,,Visualizer
moment,28.348,1.39,4.0,0.0,0.21,,96.51,95.65,,,Visualizer
moment,28.528,1.38,4.0,0.0,0.21,,96.51,95.63,,,Visualizer
moment,28.753,1.38,4.0,0.0,0.0,,96.44,95.65,,,Visualizer
moment,28.978,1.37,4.1,0.0,0.1,,96.41,95.56,,,Visualizer
moment,29.158,1.37,4.1,0.0,0.1,,96.37,95.58,,,Visualizer
moment,29.428,1.37,4.1,0.0,0.1,,96.51,95.59,,,Visualizer
moment,29.563,1.36,4.1,0.0,0.1,,96.41,95.55,,,Visualizer
moment,29.789,1.36,4.1,0.0,0.1,,96.37,95.56,,,Visualizer
moment,30.013,1.35,4.1,0.0,0.0,,96.41,95.59,,,Visualizer
moment,30.238,1.34,4.1,0.0,0.0,,96.37,95.58,,,Visualizer
moment,30.418,1.34,4.3,0.0,0.21,,96.37,95.59,,,Visualizer
moment,30.688,1.34,4.3,0.0,0.21,,96.3,95.44,,,Visualizer
moment,30.823,1.33,4.3,0.0,0.21,,96.41,95.48,,,Visualizer
moment,31.048,1.33,4.3,0.0,0.21,,96.23,95.47,,,Visualizer
moment,31.228,1.32,4.3,0.0,0.21,,96.27,95.47,,,Visualizer
moment,31.498,1.32,4.3,0.0,0.0,,96.37,95.51,,,Visualizer
moment,31.678,1.31,4.3,0.0,0.0,,96.34,95.44,,,Visualizer
moment,31.858,1.31,4.3,0.0,0.0,,96.34,95.42,,,Visualizer
moment,32.128,1.31,4.3,0.0,0.0,,96.44,95.43,,,Visualizer
moment,32.31,1.3,4.4,0.0,0.1,,96.37,95.45,,,Visualizer
moment,32.488,1.29,4.5,0.0,0.21,,96.3,95.39,,,Visualizer
moment,32.713,1.29,4.5,0.0,0.21,,96.3,95.36,,,Visualizer
moment,32.938,1.29,4.5,0.0,0.21,,96.27,95.47,,,Visualizer
moment,33.163,1.28,4.5,0.0,0.1,,96.3,95.43,,,Visualizer
moment,33.343,1.28,4.5,0.0,0.1,,96.34,95.35,,,Visualizer
moment,33.613,1.28,4.5,0.0,0.0,,96.27,95.38,,,Visualizer
moment,33.748,1.27,4.6,0.0,0.1,,96.3,95.41,,,Visualizer
moment,33.973,1.27,4.6,0.0,0.1,,96.27,95.31,,,Visualizer
moment,34.153,1.26,4.6,0.0,0.1,,96.27,95.28,,,Visualizer
moment,34.378,1.26,4.6,0.0,0.1,,96.2,95.31,,,Visualizer
moment,34.603,1.26,4.6,0.0,0.1,,96.16,95.28,,,Visualizer
moment,34.873,1.25,4.6,0.0,0.0,,96.16,95.24,,,Visualizer
moment,35.008,1.24,4.6,0.0,0.0,,96.23,95.24,,,Visualizer
moment,35.188,1.25,4.6,0.0,0.0,,96.2,95.22,,,Visualizer
moment,35.413,1.24,4.7,0.0,0.1,,96.16,95.26,,,Visualizer
