information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-21T12:58:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,57.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee1e1de3-3f19-4889-8fa3-a5a2906ad9b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.041,0.58,0.0,3.96,0.0,,209.93,203.71,,,Visualizer
moment,0.222,0.55,0.0,3.93,0.0,,207.16,204.22,,,Visualizer
moment,0.492,0.7,0.0,3.95,0.0,,197.79,204.36,,,Visualizer
moment,0.671,0.66,0.0,3.95,0.0,,195.58,204.29,,,Visualizer
moment,0.851,0.68,0.0,3.97,0.0,,195.93,204.33,,,Visualizer
moment,1.122,0.76,0.0,3.97,0.0,,197.07,204.28,,,Visualizer
moment,1.301,0.72,0.0,4.08,0.0,,197.85,204.35,,,Visualizer
moment,1.482,0.61,0.0,4.04,0.0,,199.0,204.0,,,Visualizer
moment,1.706,0.81,0.0,4.01,0.0,,200.08,203.51,,,Visualizer
moment,1.931,0.83,0.0,4.02,0.0,,200.63,203.43,,,Visualizer
moment,2.111,0.65,0.0,4.01,0.0,,201.24,203.33,,,Visualizer
moment,2.336,0.77,0.0,3.98,0.0,,201.91,203.43,,,Visualizer
moment,2.561,0.74,0.0,3.99,0.0,,203.01,203.53,,,Visualizer
moment,2.741,0.8,0.0,3.98,0.0,,203.69,203.82,,,Visualizer
moment,3.056,0.74,0.0,3.98,0.0,,204.55,204.07,,,Visualizer
moment,3.146,0.8,0.0,3.95,0.0,,205.54,204.35,,,Visualizer
moment,3.371,0.86,0.0,3.95,0.0,,206.22,204.61,,,Visualizer
moment,3.552,0.82,0.0,4.04,0.0,,207.09,204.78,,,Visualizer
moment,3.776,0.89,0.0,3.96,0.0,,207.6,204.92,,,Visualizer
moment,4.046,0.95,0.0,4.04,0.0,,208.16,205.26,,,Visualizer
moment,4.226,0.95,0.0,4.0,0.0,,208.41,205.35,,,Visualizer
moment,4.406,1.07,0.0,4.0,0.0,,208.66,205.7,,,Visualizer
moment,4.676,1.02,0.0,4.03,0.0,,208.85,205.8,,,Visualizer
