information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-03-29T07:31:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Nano Challa,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2977e777-7b73-4c39-96cd-e24ef67d942a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.08,0.0,4.06,0.0,,95.41,92.28,,,Visualizer
moment,0.494,0.99,0.0,4.18,0.0,,92.82,92.48,,,Visualizer
moment,0.764,1.0,0.0,4.33,0.0,,92.38,92.48,,,Visualizer
moment,1.034,1.0,0.0,4.5,0.0,,92.89,92.41,,,Visualizer
moment,1.259,0.95,0.0,4.68,0.0,,93.43,92.37,,,Visualizer
moment,1.529,0.99,0.0,4.76,0.0,,94.07,92.37,,,Visualizer
moment,1.754,1.03,0.0,4.92,0.0,,94.45,92.51,,,Visualizer
moment,2.024,1.06,0.0,5.02,0.0,,95.06,92.8,,,Visualizer
moment,2.249,1.13,0.0,5.13,0.0,,95.58,92.99,,,Visualizer
moment,2.519,1.12,0.0,5.22,0.0,,95.99,93.31,,,Visualizer
moment,2.744,1.12,0.0,5.26,0.0,,96.27,93.51,,,Visualizer
moment,3.014,1.18,0.0,5.34,0.0,,96.58,93.74,,,Visualizer
moment,3.284,1.2,0.0,5.38,0.0,,96.68,93.9,,,Visualizer
moment,3.509,1.16,0.0,5.45,0.0,,96.86,94.15,,,Visualizer
moment,3.779,1.16,0.0,5.44,0.0,,96.89,94.42,,,Visualizer
moment,4.004,1.13,0.0,5.42,0.0,,96.82,94.56,,,Visualizer
moment,4.274,1.16,0.0,5.45,0.0,,96.72,94.76,,,Visualizer
moment,4.499,1.23,0.0,5.5,0.0,,96.75,95.01,,,Visualizer
moment,4.769,1.35,0.0,5.51,0.0,,96.65,95.11,,,Visualizer
moment,4.994,1.54,0.0,5.49,0.0,,96.58,95.23,,,Visualizer
moment,5.31,1.72,0.0,5.49,0.0,,96.51,95.34,,,Visualizer
moment,5.534,1.91,0.0,5.56,0.0,,96.44,95.47,,,Visualizer
moment,5.759,2.05,0.0,5.54,0.0,,96.34,95.58,,,Visualizer
moment,6.029,2.22,0.0,5.52,0.0,,96.34,95.66,,,Visualizer
moment,6.254,2.43,0.0,5.54,0.0,,96.2,95.65,,,Visualizer
moment,6.524,2.65,0.0,5.55,0.0,,96.2,95.67,,,Visualizer
moment,6.749,3.1,0.0,5.46,0.0,,95.92,95.65,,,Visualizer
moment,7.019,3.54,0.0,5.08,0.0,,95.89,95.62,,,Visualizer
moment,7.244,3.75,0.0,4.51,0.0,,95.54,95.58,,,Visualizer
moment,7.514,3.89,0.0,3.81,0.0,,95.47,95.6,,,Visualizer
moment,7.784,3.88,0.0,3.24,0.0,,95.2,95.56,,,Visualizer
moment,8.009,3.89,0.0,2.68,0.0,,95.06,95.51,,,Visualizer
moment,8.279,3.87,0.09,2.3,0.09,,94.86,95.55,,,Visualizer
moment,8.504,4.02,0.07,1.9,0.07,,94.82,95.52,,,Visualizer
moment,8.774,3.95,0.06,1.71,0.06,,94.58,95.53,,,Visualizer
moment,8.999,4.22,0.3,1.46,0.29,,94.45,95.41,,,Visualizer
moment,9.269,4.31,0.38,1.35,0.28,,94.31,95.46,,,Visualizer
moment,9.494,4.57,0.34,1.18,0.26,,94.28,95.44,,,Visualizer
moment,9.764,4.65,0.34,1.04,0.27,,94.0,95.42,,,Visualizer
moment,10.034,4.79,0.38,0.98,0.28,,93.94,95.33,,,Visualizer
moment,10.26,5.01,0.67,0.87,0.27,,93.83,95.35,,,Visualizer
