information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-10T15:38:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26f4a0db-41ba-4e92-8c12-0a1207caa663,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.22,0.66,0.0,4.03,0.0,,191.21,182.4,,,Visualizer
moment,0.448,0.64,0.0,4.51,0.0,,190.75,182.75,,,Visualizer
moment,0.627,0.65,0.0,5.32,0.0,,183.9,183.01,,,Visualizer
moment,0.853,0.7,0.0,5.97,0.0,,182.69,182.86,,,Visualizer
moment,1.083,0.73,0.0,6.49,0.0,,183.97,182.99,,,Visualizer
moment,1.262,0.85,0.0,6.97,0.0,,185.18,183.07,,,Visualizer
moment,1.528,0.95,0.0,7.27,0.0,,186.85,183.35,,,Visualizer
moment,1.759,0.99,0.0,7.51,0.0,,188.8,184.09,,,Visualizer
moment,1.985,1.05,0.0,7.66,0.0,,190.58,184.81,,,Visualizer
moment,2.205,1.08,0.0,7.8,0.0,,192.42,185.78,,,Visualizer
moment,2.29,1.09,0.0,7.87,0.0,,193.91,186.85,,,Visualizer
moment,2.517,1.12,0.0,7.88,0.0,,195.0,187.82,,,Visualizer
moment,2.751,1.15,0.0,7.87,0.0,,195.8,188.7,,,Visualizer
moment,2.921,1.23,0.0,7.89,0.0,,195.86,189.61,,,Visualizer
moment,3.17,1.36,0.0,7.85,0.0,,196.2,190.25,,,Visualizer
moment,3.42,1.53,0.0,7.78,0.0,,196.14,190.85,,,Visualizer
moment,3.556,1.77,0.0,7.74,0.0,,196.31,191.39,,,Visualizer
moment,3.777,1.91,0.0,7.69,0.0,,195.91,191.74,,,Visualizer
moment,3.957,2.12,0.0,7.54,0.0,,195.62,192.2,,,Visualizer
moment,4.18,2.35,0.0,7.41,0.0,,195.28,192.52,,,Visualizer
moment,4.405,2.52,0.0,7.22,0.0,,194.82,192.56,,,Visualizer
moment,4.586,2.74,0.0,6.93,0.0,,194.37,192.74,,,Visualizer
moment,4.815,2.9,0.0,6.65,0.0,,194.19,192.99,,,Visualizer
moment,5.037,3.05,0.0,6.31,0.0,,194.13,192.97,,,Visualizer
moment,5.215,3.22,0.0,5.8,0.0,,193.91,193.11,,,Visualizer
moment,5.444,3.3,0.0,5.28,0.0,,193.56,193.25,,,Visualizer
moment,5.622,3.37,0.2,4.75,0.19,,193.44,193.14,,,Visualizer
moment,5.89,3.37,0.2,4.25,0.19,,193.44,193.2,,,Visualizer
moment,6.122,3.39,0.7,3.71,0.65,,193.16,193.16,,,Visualizer
moment,6.341,3.36,1.1,3.27,1.03,,192.88,193.21,,,Visualizer
moment,6.523,3.35,1.2,2.81,1.12,,193.22,193.18,,,Visualizer
moment,6.701,3.32,1.6,2.5,1.31,,192.76,193.12,,,Visualizer
moment,6.884,3.34,1.7,2.11,1.22,,192.76,193.2,,,Visualizer
moment,7.11,3.28,1.8,1.79,1.03,,192.59,193.02,,,Visualizer
moment,7.289,3.19,2.1,1.55,1.22,,192.53,192.99,,,Visualizer
moment,7.511,3.18,2.1,1.41,1.22,,192.42,192.92,,,Visualizer
moment,7.738,3.2,2.6,1.18,1.22,,192.24,192.96,,,Visualizer
moment,7.915,3.14,2.6,1.01,0.93,,192.19,192.97,,,Visualizer
moment,8.187,3.14,2.5,0.84,0.65,,192.35,192.8,,,Visualizer
moment,8.366,3.08,2.8,0.77,0.65,,191.95,192.93,,,Visualizer
moment,8.551,3.08,2.8,0.62,0.65,,192.02,192.75,,,Visualizer
moment,8.773,3.08,3.1,0.7,0.47,,191.9,192.65,,,Visualizer
moment,8.998,3.15,3.1,0.57,0.47,,192.02,192.61,,,Visualizer
moment,9.19,3.02,3.2,0.44,0.65,,191.95,192.58,,,Visualizer
moment,9.406,3.01,3.4,0.47,0.65,,192.02,192.51,,,Visualizer
moment,9.603,3.04,3.3,0.39,0.47,,191.55,192.41,,,Visualizer
moment,9.854,3.01,3.3,0.42,0.28,,191.79,192.42,,,Visualizer
moment,10.084,3.05,3.6,0.33,0.47,,191.67,192.43,,,Visualizer
moment,10.302,3.01,3.5,0.37,0.28,,191.44,192.38,,,Visualizer
moment,10.48,3.06,3.7,0.31,0.37,,191.38,192.34,,,Visualizer
moment,10.663,3.03,3.7,0.25,0.37,,191.33,192.3,,,Visualizer
moment,10.843,3.02,3.8,0.19,0.47,,191.38,192.24,,,Visualizer
moment,11.065,3.02,3.7,0.27,0.09,,191.21,192.16,,,Visualizer
