information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T15:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Counter Culture Coffee,text
meta,,,,,,,,,Beans,Apollo,text
meta,,,,,,,,,Description,"Citrus, floral, silky",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,29.45,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/802120f4-caf1-4d7a-adbe-e6e065f01f37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.2349,0.0,4.0347,0.0,,81.6992,78.2908,,,Visualizer
moment,0.26,0.27,0.0,4.6631,0.0,,80.5156,78.4957,,,Visualizer
moment,0.443,0.3179,0.0,5.3335,0.0,,78.8242,78.6247,,,Visualizer
moment,0.621,0.3489,0.0,5.939,0.0,,78.8867,78.5736,,,Visualizer
moment,0.938,0.4785,0.0,6.4004,0.0,,78.8555,78.6628,,,Visualizer
moment,1.048,0.5801,0.0,6.7168,0.0,,78.793,78.6548,,,Visualizer
moment,1.296,0.6001,0.0,7.0388,0.0,,78.918,78.7015,,,Visualizer
moment,1.477,0.658,0.0,7.2546,0.0,,79.332,78.7025,,,Visualizer
moment,1.659,0.6963,0.0,7.3809,0.0,,79.7148,78.7571,,,Visualizer
moment,1.926,0.7012,0.0,7.5208,0.0,,80.0352,78.8738,,,Visualizer
moment,2.15,0.7419,0.0,7.5957,0.0,,80.4805,78.9675,,,Visualizer
moment,2.331,0.8093,0.0,7.6013,0.0,,80.6094,79.1266,,,Visualizer
moment,2.51,0.834,0.0,7.6455,0.0,,80.8672,79.2856,,,Visualizer
moment,2.692,0.887,0.0,7.6702,0.0,,80.9609,79.3925,,,Visualizer
moment,3.022,0.9473,0.0,7.7461,0.0,,81.1211,79.5245,,,Visualizer
moment,3.152,1.0369,0.0,7.7678,0.0,,81.25,79.7486,,,Visualizer
moment,3.323,1.0945,0.0,7.7766,0.0,,81.1523,79.8664,,,Visualizer
moment,3.546,1.1875,0.0,7.7678,0.0,,81.1211,80.0547,,,Visualizer
moment,3.73,1.2993,0.0,7.7578,0.0,,81.1523,80.2048,,,Visualizer
moment,4.0,1.4629,0.0,7.7671,0.0,,81.1211,80.2956,,,Visualizer
moment,4.178,1.6514,0.0,7.677,0.0,,81.0273,80.3876,,,Visualizer
moment,4.362,1.8906,0.0,7.5964,0.0,,81.0898,80.4945,,,Visualizer
moment,4.761,2.1819,0.67,7.5281,0.4857,,80.9922,80.4948,,,Visualizer
moment,4.762,2.5901,0.67,7.3953,0.4857,,80.9922,80.5537,,,Visualizer
moment,5.033,3.0437,1.97,7.2375,2.122,,81.0273,80.6143,,,Visualizer
moment,5.211,3.5098,2.76,7.0334,2.9207,,80.9297,80.6589,,,Visualizer
moment,5.482,4.04,3.46,6.8203,3.5404,,80.8672,80.7255,,,Visualizer
moment,5.892,5.1344,5.18,5.9772,5.2019,,80.8672,80.7255,,,Visualizer
moment,6.1,5.3603,5.76,4.8421,5.3923,,80.8672,80.7342,,,Visualizer
moment,6.288,4.5334,6.24,3.5234,4.7433,,80.8008,80.6794,,,Visualizer
moment,6.443,3.8956,7.39,3.5547,4.3549,,80.832,80.7055,,,Visualizer
moment,6.721,2.4709,7.55,2.3246,5.4322,,80.8672,80.7139,,,Visualizer
moment,6.885,2.4729,7.91,1.9039,4.4477,,80.6406,80.7617,,,Visualizer
moment,7.092,2.0176,8.57,1.6419,3.3963,,80.7695,80.801,,,Visualizer
moment,7.338,1.7679,9.07,1.625,2.9462,,80.6406,80.6945,,,Visualizer
moment,7.548,2.1094,9.51,2.1248,4.0186,,80.6406,80.7004,,,Visualizer
moment,7.762,2.5328,9.96,2.5377,3.1599,,80.3555,80.6722,,,Visualizer
moment,7.951,2.9948,10.17,3.0434,1.784,,79.875,80.7413,,,Visualizer
moment,8.124,3.1997,11.18,3.1665,2.8701,,79.1719,80.7255,,,Visualizer
moment,8.374,3.7655,11.8,3.1899,3.4449,,78.25,80.7365,,,Visualizer
moment,8.568,3.8861,12.1,3.3341,3.8739,,77.5156,80.6348,,,Visualizer
moment,8.732,3.8331,12.69,3.2066,2.8202,,76.9414,80.742,,,Visualizer
moment,9.021,4.0516,13.71,3.2185,2.7979,,76.625,80.7656,,,Visualizer
moment,9.205,4.1058,14.05,3.1596,4.9944,,76.4961,80.6147,,,Visualizer
moment,9.364,4.0523,15.09,3.2044,4.0247,,76.2109,80.6149,,,Visualizer
moment,9.652,4.1268,15.75,3.142,3.2061,,76.1445,80.6358,,,Visualizer
moment,9.835,4.2667,16.53,3.0609,3.7343,,76.0195,80.502,,,Visualizer
moment,9.991,4.1459,17.25,3.1425,4.0765,,76.0195,80.4568,,,Visualizer
moment,10.309,4.2791,17.43,3.0873,4.232,,76.0195,80.2924,,,Visualizer
moment,10.406,4.1943,18.68,3.152,3.1322,,75.957,80.267,,,Visualizer
moment,10.728,4.2196,19.31,3.1651,4.5121,,75.8281,80.1793,,,Visualizer
moment,10.87,4.2966,19.61,3.1793,3.8071,,75.6367,80.0005,,,Visualizer
moment,11.038,4.3349,20.77,3.2008,3.7428,,75.4453,79.9219,,,Visualizer
moment,11.344,4.3178,22.21,3.2221,3.9224,,75.2227,79.8239,,,Visualizer
moment,11.572,4.4198,22.61,3.1778,4.8635,,74.7109,79.7483,,,Visualizer
moment,11.673,4.3791,23.3,3.1789,4.1982,,74.1055,79.6818,,,Visualizer
moment,11.946,4.3415,24.19,3.1702,3.8026,,73.5625,79.585,,,Visualizer
moment,12.108,4.3546,25.43,3.1767,4.1392,,73.0508,79.4973,,,Visualizer
moment,12.324,4.3545,25.43,3.1143,4.528,,72.668,79.4314,,,Visualizer
moment,12.526,4.3825,26.82,3.112,4.4393,,72.3125,79.3157,,,Visualizer
moment,12.875,4.1619,26.82,3.1749,4.3984,,72.0898,79.3198,,,Visualizer
moment,12.979,4.5147,28.01,3.0907,4.1836,,71.8633,79.2272,,,Visualizer
moment,13.147,4.3706,28.7,3.1328,5.4194,,71.832,79.0219,,,Visualizer
moment,13.355,4.3705,29.45,3.1439,4.7825,,71.6719,78.9012,,,Visualizer
moment,13.587,4.434,29.45,3.177,4.4775,,71.6406,78.8259,,,Visualizer
moment,13.489,4.4346,29.45,3.1555,4.4133,,71.5117,78.5711,,,Visualizer
