information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-23T15:56:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6bd47a2e-5c8a-44d5-b702-1b60f3c7c227,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.015,0.05,0.0,2.76,0.0,,88.07,86.35,,,Visualizer
moment,0.269,0.04,0.0,3.1,0.0,,88.0,86.51,,,Visualizer
moment,0.494,0.04,0.0,3.35,0.0,,88.04,86.47,,,Visualizer
moment,0.763,0.04,0.0,3.54,0.0,,87.57,86.53,,,Visualizer
moment,1.033,0.05,0.0,3.72,0.0,,85.84,86.54,,,Visualizer
moment,1.261,0.22,0.0,3.9,0.0,,84.89,86.46,,,Visualizer
moment,1.531,0.42,0.0,4.02,0.0,,85.08,86.54,,,Visualizer
moment,1.754,0.51,0.0,4.12,0.0,,85.28,86.59,,,Visualizer
moment,2.024,0.52,0.0,4.2,0.0,,85.74,86.53,,,Visualizer
moment,2.247,0.84,0.0,4.28,0.0,,86.47,86.61,,,Visualizer
moment,2.517,1.05,0.0,4.4,0.0,,87.34,86.61,,,Visualizer
moment,2.745,1.1,0.0,4.43,0.0,,88.07,86.63,,,Visualizer
moment,3.015,1.06,0.0,4.45,0.0,,88.77,86.79,,,Visualizer
moment,3.286,1.16,0.0,4.51,0.0,,89.35,86.89,,,Visualizer
moment,3.511,1.09,0.0,4.48,0.0,,89.89,87.02,,,Visualizer
moment,3.784,1.07,0.0,4.5,0.0,,90.19,87.32,,,Visualizer
moment,4.004,1.14,0.0,4.47,0.0,,90.46,87.58,,,Visualizer
moment,4.273,1.11,0.0,4.52,0.0,,90.74,87.82,,,Visualizer
moment,4.5,1.13,0.0,4.51,0.0,,90.8,88.04,,,Visualizer
moment,4.77,1.15,0.0,4.53,0.0,,90.8,88.23,,,Visualizer
moment,5.04,1.19,0.0,4.53,0.0,,90.84,88.35,,,Visualizer
moment,5.266,1.29,0.0,4.53,0.0,,90.43,88.49,,,Visualizer
moment,5.535,1.31,0.0,4.54,0.0,,90.26,88.6,,,Visualizer
moment,5.758,1.35,0.0,4.53,0.0,,90.06,88.79,,,Visualizer
moment,6.028,1.45,0.0,4.49,0.0,,89.75,88.81,,,Visualizer
moment,6.345,1.59,0.0,4.51,0.0,,89.48,88.86,,,Visualizer
moment,6.525,1.81,0.0,4.53,0.0,,89.45,88.95,,,Visualizer
moment,6.797,1.99,0.0,4.53,0.0,,89.41,88.93,,,Visualizer
moment,7.019,2.17,0.0,4.49,0.0,,89.45,88.92,,,Visualizer
moment,7.288,2.43,0.0,4.56,0.0,,89.31,88.86,,,Visualizer
moment,7.513,2.62,0.0,4.6,0.0,,89.45,88.9,,,Visualizer
moment,7.783,2.82,0.0,4.61,0.0,,89.35,88.95,,,Visualizer
moment,8.009,3.16,0.0,4.59,0.0,,89.52,88.87,,,Visualizer
moment,8.278,3.49,0.0,4.64,0.0,,89.41,88.88,,,Visualizer
moment,8.55,3.85,0.0,4.63,0.0,,89.35,88.9,,,Visualizer
moment,8.775,4.46,0.0,4.55,0.0,,89.25,88.89,,,Visualizer
moment,9.047,5.1,0.0,4.27,0.0,,89.18,88.9,,,Visualizer
moment,9.269,5.67,0.0,3.91,0.0,,88.98,88.91,,,Visualizer
moment,9.537,6.24,0.1,3.58,0.1,,88.77,88.91,,,Visualizer
moment,9.765,6.77,0.1,3.25,0.1,,88.71,88.88,,,Visualizer
moment,10.036,7.24,0.4,2.93,0.39,,88.57,88.98,,,Visualizer
moment,10.304,7.65,0.7,2.58,0.68,,88.37,88.9,,,Visualizer
moment,10.562,7.94,0.8,2.32,0.68,,88.34,88.83,,,Visualizer
moment,10.8,8.24,1.3,2.05,1.16,,88.17,88.86,,,Visualizer
moment,11.024,8.41,1.3,1.79,0.97,,88.17,88.88,,,Visualizer
moment,11.303,8.52,1.7,1.63,0.97,,88.04,88.78,,,Visualizer
moment,11.526,8.63,1.9,1.47,1.06,,88.04,88.78,,,Visualizer
moment,11.789,8.77,2.0,1.31,0.68,,87.9,88.78,,,Visualizer
moment,12.015,8.71,2.2,1.25,0.87,,87.87,88.76,,,Visualizer
moment,12.304,8.77,2.5,1.13,0.97,,87.87,88.75,,,Visualizer
moment,12.555,8.79,2.9,1.08,0.97,,87.77,88.65,,,Visualizer
