information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-18T09:59:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,experimental moonlight,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/059ef8ee-4efb-480b-8ba8-43b0823295ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.056,0.75,0.0,4.02,0.0,,88.41,84.99,,,Visualizer
moment,0.245,0.76,0.0,4.5,0.0,,87.76,85.13,,,Visualizer
moment,0.442,0.85,0.0,5.22,0.0,,86.71,85.31,,,Visualizer
moment,0.645,1.03,0.0,5.87,0.0,,86.97,85.25,,,Visualizer
moment,0.844,1.05,0.0,6.26,0.0,,87.53,85.31,,,Visualizer
moment,1.047,1.03,0.0,6.61,0.0,,87.92,85.36,,,Visualizer
moment,1.293,1.03,0.0,6.98,0.0,,88.31,85.26,,,Visualizer
moment,1.493,1.01,0.0,7.2,0.0,,88.74,85.26,,,Visualizer
moment,1.702,0.99,0.0,7.35,0.0,,89.0,85.26,,,Visualizer
moment,1.892,1.02,0.0,7.55,0.0,,89.17,85.33,,,Visualizer
moment,2.101,1.04,0.0,7.67,0.0,,89.6,85.22,,,Visualizer
moment,2.293,1.02,0.0,7.79,0.0,,89.96,85.32,,,Visualizer
moment,2.546,1.02,0.0,7.85,0.0,,90.16,85.39,,,Visualizer
moment,2.746,1.05,0.0,7.93,0.0,,90.16,85.38,,,Visualizer
moment,2.965,1.08,0.0,7.99,0.0,,90.46,85.37,,,Visualizer
moment,3.146,1.13,0.0,8.03,0.0,,90.53,85.45,,,Visualizer
moment,3.346,1.17,0.0,8.09,0.0,,90.56,85.43,,,Visualizer
moment,3.543,1.25,0.0,8.02,0.0,,90.56,85.46,,,Visualizer
moment,3.799,1.31,0.0,8.01,0.0,,90.59,85.55,,,Visualizer
moment,3.996,1.38,0.0,8.06,0.0,,90.5,85.66,,,Visualizer
moment,4.196,1.48,0.0,8.07,0.0,,90.56,85.84,,,Visualizer
